id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rx%252BiASpS5Ow%253D;acta_de_apertura_id_311_3700001_1475343716029.pdf;"2016-10-01 13:42:12";"2016-10-26 17:10:20";"Acta de Apertura";adjudicacion;35;
cmGyFawaAiE%253D;cuadro_comparativo_de_precios0001_1475603823230.pdf;"2016-10-04 14:57:33";"2016-10-26 17:10:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bIcKF%252FQV7ok%253D;informe_complementario0001_1477328454421.pdf;"2016-10-24 14:01:19";"2016-10-26 17:10:20";"Informe de Evaluación";adjudicacion;36;
I4P7l3WUlFk%253D;informe_complementario0001_1476453589392.pdf;"2016-10-14 11:00:03";"2016-10-26 17:10:20";"Informe de Evaluación";adjudicacion;36;
6M4Eh5MAHL8%253D;acta_de_evaluacion_id__311_3700001_1475343820059.pdf;"2016-10-01 13:52:59";"2016-10-26 17:10:20";"Informe de Evaluación";adjudicacion;36;
ogA0V5nl7tA%253D;comunicacion_complementario0001_1477328474386.pdf;"2016-10-24 14:01:19";"2016-10-26 17:10:20";"Notificación al Oferente";adjudicacion;39;
BMGNDmBKXgU%253D;nota_198_una_nic_1476889159836.pdf;"2016-10-19 11:59:30";"2016-10-26 17:10:20";"Notificación al Oferente";adjudicacion;39;
ClOa87LyTGU%253D;nota_una_dominios__2__1475343652230.pdf;"2016-10-01 13:42:12";"2016-10-26 17:10:20";"Notificación al Oferente";adjudicacion;39;
g27v2p%252BoZQc%253D;contrato_0250002_1479148250192.pdf;"2016-11-14 15:31:00";"2016-11-16 10:53:34";"Orden de Compra o Contrato";contrato;123;
L%252FxE7Llf0iE%253D;resoluci_n_complementaria0001_1477329885789.pdf;"2016-10-24 14:24:49";"2016-10-26 17:10:20";"Resolución de Adjudicación";adjudicacion;37;
