id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LwlzQqO8MPBg3mM07iELNw%3D%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de 4 de pastillas de frenos delanteros";1081566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
etWsta9ne2tg3mM07iELNw%3D%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de 4 pastillas de frenos traseros";1035292;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PWKy00K7Sqdg3mM07iELNw%3D%3D;3;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de disco delantero de freno";166833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oVBBaO8e5p5g3mM07iELNw%3D%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de disco trasero de freno";166833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7GxtnJ2n%2FtNg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de servo freno";1427010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yEZPUoA9lQ5g3mM07iELNw%3D%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de servo freno";2353867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LvmiH%2FntH2dg3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de mordaza de freno trasero";621078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s5dKRGq%2FrpZg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación mordaza freno delantero";621078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qeVrsdpzSOJg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de fluido de freno";112500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KPNhJaE1045g3mM07iELNw%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de fibra trasero freno de mano";554411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F5kOHc2Lu49g3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación tambor freno de mano";210167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pjGxkJ%2FrjI1g3mM07iELNw%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de bomba central de freno";1520646;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nowrukYrmptg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de cabo de freno de mano primario";689670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jLVFyzMnbOhg3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de cabo de freno de mano secundario";689670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lnHS5B6Euntg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de cañito flexible de freno";408407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZI1YpJdcrhNg3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de cañito metálico de freno";408407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JHKqTWUFIIhg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de disco delantero";1151028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FeMxERETTrxg3mM07iELNw%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de disco trasero";1171421;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HlMT%2FUK787Bg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de pistón de mordaza delantero";621274;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qgDfnE%2F7Ojtg3mM07iELNw%3D%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de pistón de mordaza trasero";621274;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
