id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ExfPWUWcvus%253D;acta_de_apertura_mant__de_fotocopiadora_1576158518133.pdf;"2019-12-12 10:48:59";"2019-12-12 11:30:16";"Acta de Apertura";adjudicacion;35;
VNaa41Ge7BM%253D;acta_de_apertura_mant__de_fotocopiadora_1575552215453.pdf;"2019-12-05 10:24:41";"2019-12-12 11:30:16";"Acta de Apertura";adjudicacion;35;
UJEJCroeZXA%253D;cco_mant__de_fotocopiadora_1576158521169.pdf;"2019-12-12 10:48:59";"2019-12-12 11:30:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CaumXoI1gSY%253D;cco_mant__de_fotocopiadora_1575552260774.pdf;"2019-12-05 10:24:41";"2019-12-12 11:30:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mgZPuWC7Vag%253D;anexo_ii_del_informe_de_eval___mant__de_fotocop__1576158479191.pdf;"2019-12-12 10:48:15";"2019-12-12 11:30:16";"Informe de Evaluación";adjudicacion;36;
8V7pXOzIjmY%253D;anexo_i_del_informe_de_eval___mant__de_fotocop__1576158439713.pdf;"2019-12-12 10:47:24";"2019-12-12 11:30:16";"Informe de Evaluación";adjudicacion;36;
FZVDmMqH4Ug%253D;informe_de_evaluacion_mant__de_fotocop__1576158412792.pdf;"2019-12-12 10:46:57";"2019-12-12 11:30:16";"Informe de Evaluación";adjudicacion;36;
7NLDP5YXUNg%253D;anexo_ii_del_informe_de_eval___mant__de_fotocop__1575552156324.pdf;"2019-12-05 10:22:53";"2019-12-12 11:30:16";"Informe de Evaluación";adjudicacion;36;
aidp9quVBrA%253D;anexo_i_del_informe_de_eval___mant__de_fotocop__1575551883407.pdf;"2019-12-05 10:20:23";"2019-12-12 11:30:16";"Informe de Evaluación";adjudicacion;36;
KFwgOTtU5KY%253D;informe_de_evaluacion_mant__de_fotocop__1575551786147.pdf;"2019-12-05 10:16:42";"2019-12-12 11:30:16";"Informe de Evaluación";adjudicacion;36;
