id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYWNxVZ2c0SK5V7rZkAOAeLxXy%2FsAYLvsjU;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-002-00009296;16574193;397150000;370143799;PYG;Guaraníes;2024-03-26;
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYWNxVZ2c0SK5XwRbyhJg%2FgR%2FXdAYxfbkEs;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-002-0000911;16574193;128950000;121347812;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYWNxVZ2c0SK5W4Rjx%2F3BDMAAlL9i2nQSYO;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-002-0000908;16574193;291390000;274211234;PYG;Guaraníes;2023-10-26;
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYW8xEMKcDB%2BkPZp2wI5WnvfuO10A5sADwCz9xafxQCx6Y%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-001-0000847/849;15744877;209640000;197280769;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYWNxVZ2c0SK5WJt0b1GdBT1FONWV7%2FsjFL;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-002-0000838;15744877;108240000;101858760;PYG;Guaraníes;2023-05-16;
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYWNxVZ2c0SK5UvfbyOnBkO2r2CrUIBQRGV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-002-0000833;15744877;391300000;368231086;PYG;Guaraníes;2023-03-07;
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYWNxVZ2c0SK5VgZ1XUizr4VRtYkPVtZxkF;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-002-0000815;15744877;637910000;600302307;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYWNxVZ2c0SK5VZXIbJLe5UEmMBhUdNqJ5a;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-002-0000810;15744877;254280000;239289039;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYWNxVZ2c0SK5Vk9DslUMTcDtjNioQbQ6%2Bv;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-002-0000807;15744877;539370000;507571687;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYWNxVZ2c0SK5X8ddFvmIrVae1vIM%2Frxa0%2B;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-002-0000735;14886670;89160000;83903613;PYG;Guaraníes;2022-07-04;
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYWNxVZ2c0SK5WHuNPGdfU6L1OURuch2asz;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-002-0000731;14886670;108240000;101858760;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXwR6lW8%2FTz5rEHUGjk%2B5pYWNxVZ2c0SK5WhcGeRuH2%2Bij1XIjTUC3Vt;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393947;"SERVICIO DE PINTURA DE TANQUES";001-002-0000727;14886670;597220000;562011166;PYG;Guaraníes;2022-05-05;
