id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uCOz0hadfslg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno (Incluye destronque de arboles)";28696;_NO_APLICA_;277.300000000000;_NO_APLICA_;7957400.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pOPWkEpGlpNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Vallado de obra  / altura 2,00m.";237674;_NO_APLICA_;100.000000000000;_NO_APLICA_;23767400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sqcQpyUCx25g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Iluminacion de obra / 6 reflectores de 500W";4543180;_NO_APLICA_;1.000000000000;_NO_APLICA_;4543180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2w2TKRvJtH5g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Replanteo y marcación general de obra";7953;_NO_APLICA_;277.300000000000;_NO_APLICA_;2205366.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PwAfkuerOfFg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Perfilado de terreno";22598;_NO_APLICA_;277.300000000000;_NO_APLICA_;6266425.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AvgTzK9uemVg3mM07iELNw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Movimiento de suelo. Relleno y Compactación mecánica, nivelacion del terreno";116088;_NO_APLICA_;249.530000000000;_NO_APLICA_;28967438.64;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MUs61K9YAytg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Zapatas de Hº Aº de 1.50m. x 1.50m. Incluye excavación";2753450;_NO_APLICA_;8.250000000000;_NO_APLICA_;22715962.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISZadMQS%2FGNg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Viga Inferior de Hº Aº de 0.13m. x 0.27m.";3044374;_NO_APLICA_;4.290000000000;_NO_APLICA_;13060364.46;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BF4EWU8mrLxg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Pilares de Hº Aº (incluye tronco) de 0.13m. x 0.27m.";3653400;_NO_APLICA_;3.710000000000;_NO_APLICA_;13554114;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u2lfl5JnMEhg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Viga superior de Hº Aº de 0.13m. x 0.27m.";3850000;_NO_APLICA_;3.850000000000;_NO_APLICA_;14822500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
