id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5Az5k5UULKdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno (Incluye destronque de arboles)";28696;_NO_APLICA_;277.300000000000;_NO_APLICA_;7957400.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LuiGgSxdeYVg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Obrador, Deposito y baños";580920;_NO_APLICA_;50.000000000000;_NO_APLICA_;29046000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EgvStDo3%2BNlg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Vallado de obra  / altura 2,00m.";237674;_NO_APLICA_;100.000000000000;_NO_APLICA_;23767400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mpkb%2FpQWSAhg3mM07iELNw%3D%3D;4;82101502-004;"Cartel metalico con soporte";"Cartel de obra / chapa metalica 3,00x1,50";2250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zVDNxvr4nONg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Iluminacion de obra / 6 reflectores de 500W";4543180;_NO_APLICA_;1.000000000000;_NO_APLICA_;4543180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wmnGvNgd1Vpg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Replanteo y marcación general de obra";7953;_NO_APLICA_;277.300000000000;_NO_APLICA_;2205366.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yV9D6kg%2FKQJg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Perfilado de terreno";22598;_NO_APLICA_;277.300000000000;_NO_APLICA_;6266425.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tcvW02PXexZg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Movimiento de suelo. Relleno y Compactación mecánica, nivelacion del terreno";116088;_NO_APLICA_;347.070000000000;_NO_APLICA_;40290662.16;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j9zcSAOcKBRg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Zapatas de Hº Aº de 1.50m. x 1.50m. Incluye excavación";2753450;_NO_APLICA_;8.250000000000;_NO_APLICA_;22715962.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
42r%2BnfDZd75g3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Viga Inferior de Hº Aº de 0.13m. x 0.27m.";3044374;_NO_APLICA_;4.290000000000;_NO_APLICA_;13060364.46;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WcMiwtUnZ1hg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Pilares de Hº Aº (incluye tronco) de 0.13m. x 0.27m.";3653400;_NO_APLICA_;3.710000000000;_NO_APLICA_;13554114;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xlpB%2Bbe%2FYNNg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Viga superior de Hº Aº de 0.13m. x 0.27m.";3850000;_NO_APLICA_;3.850000000000;_NO_APLICA_;14822500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pUwGvXZccNBg3mM07iELNw%3D%3D;13;72131601-003;Cimiento;"Cimiento de PBC. Incluye excavación";648900;_NO_APLICA_;28.210000000000;_NO_APLICA_;18305469;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bD8Y5Zj9mSNg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mampostería de nivelación de 0,30 lad. Com.";220000;_NO_APLICA_;97.260000000000;_NO_APLICA_;21397200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N0mPS%2BMF%2BgRg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 lad. Com.";125078;_NO_APLICA_;197.600000000000;_NO_APLICA_;24715412.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
95Pffz%2BfH%2BJg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mampostería de elevación de 0,30 lad. Prensado rustico visto una cara";285690;_NO_APLICA_;239.360000000000;_NO_APLICA_;68382758.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rPcFP7d9fp1g3mM07iELNw%3D%3D;17;72131601-006;Aislacion;"Aislación horizontal sobre encadenado de 0.73m de ancho";69250;_NO_APLICA_;81.500000000000;_NO_APLICA_;5643875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ob%2FpB%2Fu%2FU9g3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes cerámicos sobre terreno natural apisonado y nivelado. Esp.: 10 cm";44530;_NO_APLICA_;281.800000000000;_NO_APLICA_;12548554;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QXQKtVX6xC5g3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Alisado de cemento";42500;_NO_APLICA_;134.800000000000;_NO_APLICA_;5729000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxEPM%2FiALuhg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta base para piso";42500;_NO_APLICA_;147.500000000000;_NO_APLICA_;6268750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dGCjRtKpgrJg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Piso porcelanato antideslizante";221458;_NO_APLICA_;147.500000000000;_NO_APLICA_;32665055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KTH8aeJCuo9g3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Pocelanato";58950;_NO_APLICA_;50.000000000000;_NO_APLICA_;2947500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VvGoSvtlP05g3mM07iELNw%3D%3D;23;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorraso de PVC";99678;_NO_APLICA_;180.000000000000;_NO_APLICA_;17942040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hsLBb1c6tJRg3mM07iELNw%3D%3D;24;72101601-002;"Montaje / Desmontaje de cielorraso";"Provisión y colocación de rejillas de 45x45 de chapa doblada para ventilación de cielorraso";259946;_NO_APLICA_;8.000000000000;_NO_APLICA_;2079568;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KfqHmXztPrlg3mM07iELNw%3D%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cobertura de chapa trapezoidal galvanizada, termoacustica tipo sandwich  sobre estructura de vigas reticuladas y correas de chapa doblada";638934;_NO_APLICA_;292.000000000000;_NO_APLICA_;186568728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qKoSWV6qkElg3mM07iELNw%3D%3D;26;72101607-006;"Revoque de pared";"Revoque interior filtrado de muros";47500;_NO_APLICA_;624.460000000000;_NO_APLICA_;29661850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
