id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJsd0%2FlDsGuM7M9mQ3mJX1O4;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0031808;;5500000;5175750;PYG;Guaraníes;2021-12-23;158328
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJsPfI8vgOHb6kaUWV2NzgwP;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0031269;;5500000;5175750;PYG;Guaraníes;2021-11-11;139334
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJsGb7Z6yKdMt1wVUmzPTDMK;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0030704;;5500000;5175750;PYG;Guaraníes;2021-10-08;125161
xcO93yh67AwCJTsW57oiZO5axvaLPSDnEhsFtmPb%2Bky7eYLICPJXJDSLI5vg3By%2B;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";600-001-0030177;;5500000;5175750;PYG;Guaraníes;2021-09-06;102496
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJtYUD9BdtBLPYEmjCuWPB82;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0028957;;5500000;5175750;PYG;Guaraníes;2021-07-02;71672
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJvAUA7xe2Ey4O82Zlfl6nXY;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0028383;;5500000;5175750;PYG;Guaraníes;2021-06-10;57576
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJtySxigqC5te6SDvp%2BTrIYt;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0027870;;5500000;5175750;PYG;Guaraníes;2021-05-12;42072
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJtAQX5zbGua%2BbaMthaGYesc;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0027281;;5500000;5175750;PYG;Guaraníes;2021-04-09;31106
xcO93yh67AwCJTsW57oiZO5axvaLPSDn8xEMKcDB%2BkM%2F6FOBQxj2iK%2FG7jotS8%2Bo;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";001-001-0026378;;5500000;5175750;PYG;Guaraníes;2021-03-18;17424
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJtAhWF2zbWSj7GHg%2BnG6MJh;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0026867;;5500000;5175750;PYG;Guaraníes;2021-03-18;17471
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJsx8PEvfQC89pElYoylZb2G;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0025985;;5500000;5180600;PYG;Guaraníes;2021-01-26;154495
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJsGv7NFburv9bdw%2BL%2Bd6AlU;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0025697;;5500000;5180600;PYG;Guaraníes;2021-01-22;145125
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJsgEDacDoeZouKBhkgp6exv;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0002502;;5500000;5180600;PYG;Guaraníes;2020-11-04;130960
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJt67sC9DIh%2BrOcS5OGEp26m;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0024609;;5500000;5180600;PYG;Guaraníes;2020-10-05;117103
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJtU1g9YWPtIDlH785D6%2FHmi;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0024231;;5500000;5180600;PYG;Guaraníes;2020-09-07;98165
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJs0M0Rkh4Mri%2B1ikZMH2apM;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0023836;;5500000;5180600;PYG;Guaraníes;2020-08-14;79425
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJtSExnz7fOtGe2SMPsBejrC;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0023463;;5500000;5180600;PYG;Guaraníes;2020-07-07;69226
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJsSJVD%2F1XBvn6JniIr4k8NA;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0023037;;5500000;5180600;PYG;Guaraníes;2020-06-04;58983
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJt1CjJMejNSUFuv81IXOeKl;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0022691;;5500000;5180600;PYG;Guaraníes;2020-05-13;42378
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJuzYRwB03gNy3gnM5NRgIfU;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0022354;;5500000;5180600;PYG;Guaraníes;2020-04-30;28636
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJufLFV3hqEZrt32kLIYKREw;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0021355;;5500000;5180600;PYG;Guaraníes;2020-03-13;17273
xcO93yh67AwCJTsW57oiZO5axvaLPSDnhV%2BsOIg1XJtlD7u9bL5HuBAFVjafRttD;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";360913;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019,2020 y 2021";006-001-0021842;;5500000;5180600;PYG;Guaraníes;2020-03-13;17345
