id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fUO4duJjbdA%253D;acta_de_apertura_radio_frecuencia_1481910990776.pdf;"2016-12-16 14:56:32";"2016-12-20 15:19:56";"Acta de Apertura";adjudicacion;35;
zA1oURHepRU%253D;acta_de_apertura_radio_frecuencia_1481310778822.pdf;"2016-12-09 16:13:13";"2016-12-20 15:19:56";"Acta de Apertura";adjudicacion;35;
2yk%252B%252Fk0cmDg%253D;planilla_comparativa_cd39_1481911014373.pdf;"2016-12-16 14:56:56";"2016-12-20 15:19:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wSQCHK51njg%253D;planilla_comparativa_cd39_1481312729271.pdf;"2016-12-09 16:45:30";"2016-12-20 15:19:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
60ttHeG44qA%253D;acta_de_evaluacion_radio_f_1481910999836.pdf;"2016-12-16 14:56:42";"2016-12-20 15:19:56";"Informe de Evaluación";adjudicacion;36;
O0b1SJbl6SM%253D;acta_de_evaluacion_radio_f_1481310792277.pdf;"2016-12-09 16:13:13";"2016-12-20 15:19:56";"Informe de Evaluación";adjudicacion;36;
x5rxyV3OMqw%253D;nota_plazo_contrato_1482418687540.pdf;"2016-12-22 11:58:10";"2016-12-23 12:23:10";"Nota de Aclaración";contrato;220;
tZ%252FqYA3zKw0%253D;notificacion_de_adj_al_oferente_1481914628403.pdf;"2016-12-16 15:57:09";"2016-12-20 15:19:56";"Notificación al Oferente";adjudicacion;39;
UzWCoi1Law0%253D;acta_de_evaluacion_radio_f_1481312771884.pdf;"2016-12-09 16:46:14";"2016-12-20 15:19:56";"Notificación al Oferente";adjudicacion;39;
kMW0LofOJXo%253D;contrato_86_1482418670008.pdf;"2016-12-22 11:58:09";"2016-12-23 12:23:10";"Orden de Compra o Contrato";contrato;123;
