id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nnt6qNWQEvY%253D;acta_de_apertura_1648650284276.pdf;"2022-03-30 10:28:41";"2022-04-01 09:05:15";"Acta de Apertura";adjudicacion;35;
v4JbTz64hog%253D;acta_de_apertura_1646998274109.pdf;"2022-03-11 08:36:49";"2022-04-01 09:05:15";"Acta de Apertura";adjudicacion;35;
xMcZHBjZBYg%253D;comparativo1_1648650313785.pdf;"2022-03-30 10:28:41";"2022-04-01 09:05:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1fAONolMDck%253D;cuadro_comparativo_de_ofertas_1646998310094.pdf;"2022-03-11 08:36:49";"2022-04-01 09:05:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0xggdcQB6O0%253D;informe_1648650327249.pdf;"2022-03-30 10:28:41";"2022-04-01 09:05:15";"Informe de Evaluación";adjudicacion;36;
DmPnSH9cqU8%253D;evaluaci_n__1__1646998296617.pdf;"2022-03-11 08:36:49";"2022-04-01 09:05:15";"Informe de Evaluación";adjudicacion;36;
TQOhATVGFpo%253D;nota_al_director_dncp_1650639235096.pdf;"2022-04-22 10:55:34";"2022-04-25 13:37:01";"Nota de Aclaración";contrato;220;
ahLc%252FW%252BfF0g%253D;2551_406206_1648818312310.pdf;"2022-04-01 09:05:16";;"Nota de Observacion";adjudicacion;366;
8If9RLjt41U%253D;1747_406206_1647265594459.pdf;"2022-03-14 10:46:36";"2022-04-01 09:05:15";"Nota de Retención Adjudicación";adjudicacion;131;
S%252BS4g7Gaz9Q%253D;notaoferentes_1648650319652.pdf;"2022-03-30 10:28:41";"2022-04-01 09:05:15";"Notificación al Oferente";adjudicacion;39;
