id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oPPlZd4zj5A%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
Z0%2F1qYauR3M%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
ByEqE3HpXIA%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";20
JH8ukqIYa0s%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
aoE033fu%2F1c%3D;44122015;Bibliorato;Bibliorato;200
kI%2Fze3AgqW4%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";200
XQuAzlcynnU%3D;44121804;Borradores;Borradores;100
2BX8fIB22vU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
h3kMJLyyml4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
r5r%2FnYXBTe8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
y6l8fQiUKPo%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
ZWqcTzDrzt0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
noH0eEdp0HI%3D;12171703;Tintas;Tintas;50
Y8UG66tXVGk%3D;44103103;Toner;Toner;10
