id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AmZmW9%2FKQAA%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";14
ke8gFprD0Hg%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
w1FF4I5Uwn0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";3
zXulSO7Nbq4%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";4
kWtNAZvMM48%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
%2BVSUQSx1a28%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";31
F%2BVH7WeGcRs%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
yOOj%2BNCDxrA%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";5
sqTQywCYbC0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";22
IGPQkCjNWi8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
uJpSg5aBi10%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";70
vNAFgVrA2B8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
t2aaW8GCq%2Fs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";230
XmKrFjZ69as%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";135
ymmgwps%2F5F0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
T%2BSKDVFHCyc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";70
7OAkY7Nm0do%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
x9rroEkMrz4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
5XyArpE%2BL0Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
8Zm8TbhXrQ4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
Ebb3LRzepik%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";220
Z51ritr95FM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";70
N%2B0N9UZ82w8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
mJzjXCj%2BSYM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
4B7wXsPZ1RE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";125
95OXVx4wDIY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";500
WsBOYuD6PsQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";113
EmMQQJXibXU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";520
6%2BQO8VTfJSc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";142
aQ5Vv8%2BURak%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
Z3iVjLw0ChY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";29
1l5R8E0oi%2B4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
ezTzBz09caY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
BTuP2N6BzNY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";193
AyxdjTrsFxI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";35
DcktUaeueWA%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";15
dGvzSaiT0%2FM%3D;44103103;Toner;Toner;57
Fo6K2tGZRhM%3D;44103103;Toner;Toner;10
xwV%2F6NQwIc0%3D;44103103;Toner;Toner;10
Bzwzh5EcWFU%3D;44103103;Toner;Toner;15
VzydgDJEfm4%3D;44103103;Toner;Toner;15
lxwIpAeJMXI%3D;44103103;Toner;Toner;40
hWxAZJlItDc%3D;44103103;Toner;Toner;235
kFTs395TTFQ%3D;44103103;Toner;Toner;25
c9LEVMVcwuU%3D;44103103;Toner;Toner;4
62%2FHoJ3PGrM%3D;44103103;Toner;Toner;4
lZ4FnXLhJ5Q%3D;44103103;Toner;Toner;30
3B1GhsBQG3A%3D;44103103;Toner;Toner;30
gGs9%2BcCcSjo%3D;44103103;Toner;Toner;50
wt08wOiVrN4%3D;44103103;Toner;Toner;30
HPxtmXch1nU%3D;44103103;Toner;Toner;40
Q1XWZEVcWTY%3D;44103103;Toner;Toner;95
trXOEGl4ABw%3D;44103103;Toner;Toner;30
jVajBQ0SsJ8%3D;44103103;Toner;Toner;5
ng8K7%2BzEq4Y%3D;44103103;Toner;Toner;10
9Puwhir8Rws%3D;44103103;Toner;Toner;17
Wi%2FxAhgmd8A%3D;44103103;Toner;Toner;6
nfXLY%2BQqtjw%3D;44103103;Toner;Toner;3
GSWECruAbV8%3D;44103103;Toner;Toner;61
AhYXuEuYjr4%3D;44103103;Toner;Toner;15
BFP0vyo4Jfs%3D;44103103;Toner;Toner;31
