id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SlY%2FVEv9fpY%3D;27112128;"Alicates de punta curvada";"Alicates de punta curvada";25
XpwJaeKW5QA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";25
%2FmlItytofjE%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";25
0wyr8m3FU9Y%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";25
foDgUUrSjLg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";25
1dkfUV28djw%3D;26101779;"Arnés pasacables para cableado";"Arnés pasacables para cableado";10
LJ1TjxR9iU8%3D;27111906;"Cinceles de madera";"Cinceles de madera";25
eb7NlR6DmdM%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";25
cHfzv6h5dh0%3D;27111504;"Cuchillos de bolsillo";"Cuchillos de bolsillo";25
6R3QjrjoGe8%3D;27111701;Destornilladores;Destornilladores;25
f0NfMs9kqUg%3D;27111701;Destornilladores;Destornilladores;25
etbj%2FYcUuYM%3D;27111701;Destornilladores;Destornilladores;25
o68zNshXWDM%3D;27111701;Destornilladores;Destornilladores;25
fRe0Z6225F8%3D;27111701;Destornilladores;Destornilladores;25
40IHb%2BQ5OhA%3D;27111701;Destornilladores;Destornilladores;25
r8naxRacK7M%3D;27113201;"Herramientas varias";"Herramientas varias";25
dx4Yg1spjiY%3D;27111926;"Lima plana de aluminio";"Lima plana de aluminio";25
NpgUDfOwKIE%3D;27111926;"Lima plana de aluminio";"Lima plana de aluminio";25
y0DKsgumqUo%3D;27111707;"Llaves ajustables";"Llaves ajustables";25
BP7Lh4pIaYo%3D;27111707;"Llaves ajustables";"Llaves ajustables";25
iappTnXKgMg%3D;27111710;"Llaves Allen";"Llaves Allen";25
eLN9UGrD%2FKc%3D;27111723;"Llaves de tubo";"Llaves de tubo";25
hoHdrzf8VMY%3D;27111723;"Llaves de tubo";"Llaves de tubo";25
b1TlUP4NQn0%3D;27111723;"Llaves de tubo";"Llaves de tubo";25
JcvE6Yi%2Fl8I%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";25
AZJdEjphskc%3D;27112001;"Machetes o foices";"Machetes o foices";50
vPMbiOVUpp0%3D;23241510;"Máquina cizalladora de metal";"Máquina cizalladora de metal";25
0thMF0OqHWI%3D;27111602;Martillos;Martillos;25
i1fjSbazpzs%3D;27111602;Martillos;Martillos;25
kDuxN56ZGe4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";25
SkuIgqWtbFs%3D;27112502;Palancas;Palancas;25
JKbFKjDkj6s%3D;22101701;"Palas excavadoras";"Palas excavadoras";40
hWohWXDeHug%3D;27112004;"Palas y accesorios";"Palas y accesorios";100
4%2FmV1pGTHGc%3D;27112004;"Palas y accesorios";"Palas y accesorios";25
lMzlC2lSiwE%3D;27112004;"Palas y accesorios";"Palas y accesorios";25
ug4ma9OaXho%3D;43223312;"Pela cables de fibra óptica";"Pela cables de fibra óptica";25
RyEO2sgBUoI%3D;27111605;Picos;Picos;25
tBeH4oAtTXM%3D;23153025;"Pinza mecanica";"Pinza mecanica";25
ifZhvWcdmdM%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";25
h4hrDHhVxjg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";25
2rqUuXGja%2FA%3D;23241636;"Taladros de herrero";"Taladros de herrero";25
2AcJMTBEG5o%3D;27111535;"Tijeras de alambre";"Tijeras de alambre";25
