id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ISOZPIKSSvk%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
gCD%2FmkCdUfg%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
JBV9Tdkhby0%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
PB8LW8WgI%2B4%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
Z2q7GlrPihM%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
fliS2nvwDVM%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
cAUlf%2FjonpM%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
2jahDqMeqqE%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
kNrmfkPjf3A%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
r9S2%2Bmj0jmo%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
217YXByRqwI%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
STydrW9hfx0%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
zcJmYt%2BrciQ%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
YwDOzR%2F78e4%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
RX38QxXIau4%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
r5GQFwHGRdA%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
74N4GCv7DwA%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
DNwVWoWAcHE%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
EQE%2F8fTyLrE%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
wiJmlE86MZM%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
xfGO7j2MiIk%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
5MAMGd08SOc%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";560
NVv3R0lhjPg%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";1120
QNpXjGq%2BP78%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";560
T92zchLDMeY%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";560
z8QaU1kf7h8%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";560
FskPG7L39RQ%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";40
