fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-06-13 13:09:51";"2023-06-14 08:38:25";lmgodoy;PUB;Publicado;1686731880
"2023-06-06 10:56:37";"2023-06-06 11:29:33";lmgodoy;PUB;Publicado;1686050810
"2023-05-29 10:46:54";"2023-05-29 11:55:09";lmgodoy;PUB;Publicado;1685361184
"2023-05-05 10:09:52";"2023-05-05 10:53:17";lmgodoy;PUB;Publicado;1683283744
"2023-04-24 10:30:32";"2023-04-25 08:13:54";lmgodoy;PUB;Publicado;1682410182
"2023-04-20 11:39:13";"2023-04-20 12:03:36";lmgodoy;PUB;Publicado;1681992177
"2023-04-17 08:10:21";"2023-04-17 09:13:07";lmgodoy;PUB;Publicado;1681722776
"2023-04-04 11:59:14";"2023-04-04 15:02:53";lmgodoy;PUB;Publicado;1680620576
"2023-03-17 15:01:13";"2023-03-21 12:44:20";lmgodoy;PUB;Publicado;1679402500
"2023-03-03 11:16:23";"2023-03-08 11:46:56";lmgodoy;RET;Retenido;1678269576
