id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5IfjBX%2FAdOdg3mM07iELNw%3D%3D;1;53101602-001;"Camisa para hombre";"Camisa m/l";65000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hejYe6rNixRg3mM07iELNw%3D%3D;2;53101602-001;"Camisa para hombre";"Camisa m/c";65000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FsCi7CDR0zRg3mM07iELNw%3D%3D;3;53101502-001;"Pantalon largo";Pantalón;60000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2BEWZm2HkAVg3mM07iELNw%3D%3D;4;53103001-003;"Remera manga corta con cuello";"Remera tipo Polo M/C, entallado, color negro con logo bordado DINAC, entre tela en cuello";50000;_NO_APLICA_;18.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SkctdcKIfgBg3mM07iELNw%3D%3D;5;53101902-002;"Traje para caballero";Traje;250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fxz1rfAsGjJg3mM07iELNw%3D%3D;6;53101602-001;"Camisa para hombre";"Camisa m/l";75000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nm%2B8SmJPXQ1g3mM07iELNw%3D%3D;7;53101602-001;"Camisa para hombre";"Camisa m/c";75000;_NO_APLICA_;26.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Um5mJMtc1alg3mM07iELNw%3D%3D;8;53101502-001;"Pantalon largo";Pantalón;60000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KPBitKcb9Etg3mM07iELNw%3D%3D;9;53103001-003;"Remera manga corta con cuello";"Remera tipo Polo M/C, entallado, color negro con logo bordado DINAC, entre tela en cuello";50000;_NO_APLICA_;18.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSi4dMbzNCpg3mM07iELNw%3D%3D;10;53101902-002;"Traje para caballero";Traje;150000;_NO_APLICA_;35.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q6O%2BrEcQ8cZg3mM07iELNw%3D%3D;11;53101602-001;"Camisa para hombre";"Camisa de poplin M/C, color negro, bordado de color naranja con la palabra SAR en el bolsillo.";75000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VnRKJvFpmRdg3mM07iELNw%3D%3D;12;53101502-001;"Pantalon largo";"Pantalon  carpintero de Gabardina negro, con bolsillos a los costados";82500;_NO_APLICA_;8.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SdANRURxzndg3mM07iELNw%3D%3D;13;53101602-001;"Camisa para hombre";"Camisa m/c";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBQxTTfNLz5g3mM07iELNw%3D%3D;14;53101602-001;"Camisa para hombre";"Camisa m/l";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpMH%2F3pyXs5g3mM07iELNw%3D%3D;15;53101502-001;"Pantalon largo";Pantalón;60000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3coMURqGbQ5g3mM07iELNw%3D%3D;16;53103001-003;"Remera manga corta con cuello";Remera;50000;_NO_APLICA_;33.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dnrVgAA4CxZg3mM07iELNw%3D%3D;17;53101902-002;"Traje para caballero";Traje;200000;_NO_APLICA_;16.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EOcnfWwVkW1g3mM07iELNw%3D%3D;18;53101602-001;"Camisa para hombre";"Camisa m/c";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ezz22sgi2%2Btg3mM07iELNw%3D%3D;19;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color negro";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
