id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oTFKWW%2FOwNBg3mM07iELNw%3D%3D;1;46181525-001;"Pilotin de lluvia";"Impermeable con capucha y logo DINAC";70000;_NO_APLICA_;36.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8xKDrxQn4Phg3mM07iELNw%3D%3D;2;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";70000;_NO_APLICA_;32.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rWsJME9JznJg3mM07iELNw%3D%3D;3;46181525-001;"Pilotin de lluvia";"Impermeable con capucha, negro - palabra SAR bordado en la espalda en color naranja";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tejtIXxLO3tg3mM07iELNw%3D%3D;4;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";75000;_NO_APLICA_;6.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RdxRfpALIcBg3mM07iELNw%3D%3D;5;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";78650;_NO_APLICA_;8.000000000000;_NO_APLICA_;629200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNBs3G2acLdg3mM07iELNw%3D%3D;6;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";78650;_NO_APLICA_;8.000000000000;_NO_APLICA_;629200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8owNRFC6Ailg3mM07iELNw%3D%3D;7;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";78650;_NO_APLICA_;8.000000000000;_NO_APLICA_;629200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HFI2K0no5Klg3mM07iELNw%3D%3D;8;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";78650;_NO_APLICA_;10.000000000000;_NO_APLICA_;786500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1PmhiEZ%2FMAxg3mM07iELNw%3D%3D;9;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";78650;_NO_APLICA_;5.000000000000;_NO_APLICA_;393250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
onoVubTeiABg3mM07iELNw%3D%3D;10;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";78650;_NO_APLICA_;10.000000000000;_NO_APLICA_;786500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ZraS0ICbIRg3mM07iELNw%3D%3D;11;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";78650;_NO_APLICA_;8.000000000000;_NO_APLICA_;629200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PFmTTeD6WKdg3mM07iELNw%3D%3D;12;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";78650;_NO_APLICA_;9.000000000000;_NO_APLICA_;707850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BiO2DDEhVh9g3mM07iELNw%3D%3D;13;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";78650;_NO_APLICA_;10.000000000000;_NO_APLICA_;786500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0zPlGcosy8dg3mM07iELNw%3D%3D;14;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon";78650;_NO_APLICA_;51.000000000000;_NO_APLICA_;4011150;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vY8y8jQDFO9g3mM07iELNw%3D%3D;15;46181525-001;"Pilotin de lluvia";"Impermeable: Pantalon, chaqueta con capucha con impresión en la espalda DINAC";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H0SRRWc95Htg3mM07iELNw%3D%3D;16;46181525-001;"Pilotin de lluvia";"Impermeable: Pantalon, chaqueta con capucha con impresión en la espalda de SAT - DINAC, color amarillo";70000;_NO_APLICA_;192.000000000000;_NO_APLICA_;13440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jaTMZVpL%2Fu9g3mM07iELNw%3D%3D;17;46181525-001;"Pilotin de lluvia";"Pilotin impermeble con capucha y pantalon con logo DINAC";70000;_NO_APLICA_;5.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PmwyfZ0jmH1g3mM07iELNw%3D%3D;18;46181525-001;"Pilotin de lluvia";Pilotin;70000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
