id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dtyUKxdfJhFg3mM07iELNw%3D%3D;1;46181525-002;"Campera impermeable";"Camperas con bordado logo DINAC";85000;_NO_APLICA_;93.000000000000;_NO_APLICA_;7905000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2T5jeqFFww5g3mM07iELNw%3D%3D;2;55121706-003;Bandera;"Bandera paraguaya";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0SbNa25dr0Rg3mM07iELNw%3D%3D;3;55121706-003;Bandera;"Bandera de la DINAC";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nmM09srZWKBg3mM07iELNw%3D%3D;4;46181525-002;"Campera impermeable";"Camperas Unisex color negro, con franja reflectivas naraja con logo SAR, bordado";82500;_NO_APLICA_;10.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6SE%2B%2BlBVwfNg3mM07iELNw%3D%3D;5;46181525-002;"Campera impermeable";"Campera liviana, tipo rompe viento, con forro interno";82500;_NO_APLICA_;44.000000000000;_NO_APLICA_;3630000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFAJnkwj94dg3mM07iELNw%3D%3D;6;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";55000;_NO_APLICA_;7.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fw%2FwvTuw00xg3mM07iELNw%3D%3D;7;55121706-003;Bandera;"Bandera paraguaya";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4U33xqMd%2FY1g3mM07iELNw%3D%3D;8;55121706-001;Gallardete;"Cono de viento";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R0LY56vLl51g3mM07iELNw%3D%3D;9;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";60000;_NO_APLICA_;8.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ze3NUIVH7SFg3mM07iELNw%3D%3D;10;55121706-003;Bandera;"Bandera paraguaya";35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
