id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JeTvmj6sXKVg3mM07iELNw%3D%3D;1;53101604-002;"Blusa para dama";"Blusa para dama M/C";110000;_NO_APLICA_;8.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
muZSTDW50D5g3mM07iELNw%3D%3D;2;53101604-002;"Blusa para dama";"Blusa para dama M/L";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xmqSKY57%2B7Rg3mM07iELNw%3D%3D;3;53101504-001;"Pantalon de mujer";Pantalón;120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TP%2FZEySuAxVg3mM07iELNw%3D%3D;4;53101604-001;"Camisa para dama";Camisa;75000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YG4U8pD57oxg3mM07iELNw%3D%3D;5;53101604-001;"Camisa para dama";Camisa;85000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2G5hhF1%2FKH1g3mM07iELNw%3D%3D;6;53101604-001;"Camisa para dama";"Camisa Ao poi color blanco.";100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zxAP2iwNKmZg3mM07iELNw%3D%3D;7;53101604-001;"Camisa para dama";Camisa;80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7uZTPMUrKTBg3mM07iELNw%3D%3D;8;53101604-001;"Camisa para dama";Camisa;80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MiGt3gg%2F6LBg3mM07iELNw%3D%3D;9;53101904-003;"Traje para dama";Traje;180000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8B9kuGNErJg3mM07iELNw%3D%3D;10;53101504-001;"Pantalon de mujer";Pantalón;85000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EbAcDtKLQlpg3mM07iELNw%3D%3D;11;53102002-001;Pollera;"Pollera color negro";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ecWZMT48DZZg3mM07iELNw%3D%3D;12;53103001-003;"Remera manga corta con cuello";Remera;80000;_NO_APLICA_;8.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
