id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P28Mm6xRchtg3mM07iELNw%3D%3D;1;53101604-002;"Blusa para dama";"Blusa para dama M/C con log DINAC";85000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NKgTRYfIsiFg3mM07iELNw%3D%3D;2;53101604-002;"Blusa para dama";"Blusa para dama M/L con log DINAC";85000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
biPZKlrqGqtg3mM07iELNw%3D%3D;3;53101504-001;"Pantalon de mujer";"Pantalón negro";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TVNGjLOnNU5g3mM07iELNw%3D%3D;4;53101904-003;"Traje para dama";Traje;200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a7aQVuoGl4Vg3mM07iELNw%3D%3D;5;53101604-001;"Camisa para dama";"Camisa mangas largas";70000;_NO_APLICA_;34.000000000000;_NO_APLICA_;2380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YwgnCXBCcARg3mM07iELNw%3D%3D;6;53101604-001;"Camisa para dama";"Camisa mangas cortas";80000;_NO_APLICA_;34.000000000000;_NO_APLICA_;2720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f4Azu0PZLsxg3mM07iELNw%3D%3D;7;53101604-001;"Camisa para dama";"Camisa de aho poi para dama";80000;_NO_APLICA_;48.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B6TYv3D%2FlY1g3mM07iELNw%3D%3D;8;53101504-001;"Pantalon de mujer";"Pantalón negro";120000;_NO_APLICA_;28.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BGFgSJ7W%2FeFg3mM07iELNw%3D%3D;9;53101904-003;"Traje para dama";Traje;200000;_NO_APLICA_;22.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ehGVMsUhlJg3mM07iELNw%3D%3D;10;53101604-002;"Blusa para dama";"Blusa para dama de Seda color negro, M/L palabra SAR bordado naranja en el lado izquierdo.";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
