id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TqA6U0Z1Kr5g3mM07iELNw%3D%3D;1;46181604-003;"Bota de cuero con punta de acero";"Botas de cuero medio caño p/ trabajo pesado";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQgyXdEa0rlg3mM07iELNw%3D%3D;2;53111602-001;"Zapato de cuero para dama";"Calzado clasico de cuero negro para dama";70000;_NO_APLICA_;13.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tO%2BIaujF6z9g3mM07iELNw%3D%3D;3;53111601-002;"Zapato de cuero para adulto";"Calzado clasico de cuero negro para caballero";80000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JMVODoTJvjVg3mM07iELNw%3D%3D;4;46181525-002;"Campera impermeable";"Camperas con bordado logo DINAC";90000;_NO_APLICA_;31.000000000000;_NO_APLICA_;2790000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BFhDu0YlVBlg3mM07iELNw%3D%3D;5;53101802-002;"Chaqueta ";"Chaqueta Manga Corta con log DINAC";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uwxarsp5c%2BZg3mM07iELNw%3D%3D;6;46181525-001;"Pilotin de lluvia";"Impermeable con capucha y logo DINAC";90000;_NO_APLICA_;6.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wFMvp8n98hg3mM07iELNw%3D%3D;7;46181525-001;"Pilotin de lluvia";"Pantalon Jeans Clasico color azul";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2B4il6UYH0hg3mM07iELNw%3D%3D;8;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon con log DINAC";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yQnFB4YRk71g3mM07iELNw%3D%3D;9;46181605-001;"Zapaton de seguridad";"Zapaton de cuero con punta reforzada";80000;_NO_APLICA_;21.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
He77xmh2hhRg3mM07iELNw%3D%3D;10;46181525-002;"Campera impermeable";"Campera impermeable";70000;_NO_APLICA_;55.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
