id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3PGw5KH%2FXcpg3mM07iELNw%3D%3D;1;52121505-001;Almohada;Almohadas;15500;_NO_APLICA_;4.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2FPYBbXKQgRg3mM07iELNw%3D%3D;2;52121508-001;"Frazada de lana";"Sabanas de 1 1/2 plaza con funda color crema";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ib3l66TwJ6pg3mM07iELNw%3D%3D;3;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";80000;_NO_APLICA_;3.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WTzMc4AGh6Fg3mM07iELNw%3D%3D;4;52121509-001;Sabana;"Juego de Sabanas de 1 1/2 plaza c/ funda";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHJjJ9UE8wxg3mM07iELNw%3D%3D;5;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QCveSo6zOShg3mM07iELNw%3D%3D;6;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YmOwPTpqD1Vg3mM07iELNw%3D%3D;7;56101508-001;Colchon;"Colchon de 1 1/2 plaza";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5EIMRijcyBVg3mM07iELNw%3D%3D;8;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4sVpUTMZnNlg3mM07iELNw%3D%3D;9;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mltYDwObSihg3mM07iELNw%3D%3D;10;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TlgajUuQSqtg3mM07iELNw%3D%3D;11;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fGSIJmSkVbFg3mM07iELNw%3D%3D;12;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 1/2 plaza c/ funda";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kGIoOEdfvDZg3mM07iELNw%3D%3D;13;56101508-001;Colchon;"Colchon de 1 1/2 plaza";250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zGlQgJursRlg3mM07iELNw%3D%3D;14;52121508-001;"Frazada de lana";"Frazada de 1 plaza p/ camilla";130000;_NO_APLICA_;6.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D1ldnrWaUo5g3mM07iELNw%3D%3D;15;52121508-001;"Frazada de lana";"Frazadas de 1 plaza y 1/2";80000;_NO_APLICA_;72.000000000000;_NO_APLICA_;5760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x8EeMewH3CBg3mM07iELNw%3D%3D;16;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 plaza (incluye 2 sabanas y fundas)";80000;_NO_APLICA_;72.000000000000;_NO_APLICA_;5760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W4VPBYjFUYxg3mM07iELNw%3D%3D;17;56101508-001;Colchon;"Colchones de espuma de 1 plaza de 20 cm de espesor";180000;_NO_APLICA_;24.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0IgL5e2o%2Bmxg3mM07iELNw%3D%3D;18;52121505-001;Almohada;"Almohadas de 10 cm de espesor";35000;_NO_APLICA_;24.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FNXO9QEOiC9g3mM07iELNw%3D%3D;19;52121508-001;"Frazada de lana";"Frazadas de 1 plaza y 1/2";100000;_NO_APLICA_;60.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3gGaxK7oy3Zg3mM07iELNw%3D%3D;20;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 plaza (incluye 2 sabanas y fundas)";60000;_NO_APLICA_;192.000000000000;_NO_APLICA_;11520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
emwZH1qrGoZg3mM07iELNw%3D%3D;21;56101508-001;Colchon;"Colchones de espuma de 1 plaza de 20 cm de espesor";180000;_NO_APLICA_;32.000000000000;_NO_APLICA_;5760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Rhr1dVD4GNg3mM07iELNw%3D%3D;22;52121505-001;Almohada;"Almohadas de 10 cm de espesor";22000;_NO_APLICA_;36.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iyuOBfFQx%2Flg3mM07iELNw%3D%3D;23;52121505-001;Almohada;Almohada;30000;_NO_APLICA_;25.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PZpepY7iHwpg3mM07iELNw%3D%3D;24;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 plaza (incluye 2 sabanas y fundas)";80000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aszeVAGOkyJg3mM07iELNw%3D%3D;25;52121508-001;"Frazada de lana";"Frazadas de 1 plaza y 1/2";80000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQ4iKPyN3aBg3mM07iELNw%3D%3D;26;56101508-001;Colchon;"Colchones de espuma de 1 plaza de 20 cm de espesor";190000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BEFWJY8LhNg3mM07iELNw%3D%3D;27;52121508-001;"Frazada de lana";"Frazada de lana de 1 plaza";80000;_NO_APLICA_;3.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4m2UvItnshtg3mM07iELNw%3D%3D;28;52121508-001;"Frazada de lana";"Juego de Sabanas de 1 plaza (incluye 2 sabanas y fundas)";80000;_NO_APLICA_;3.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LPWzwQI4wWZg3mM07iELNw%3D%3D;29;56101508-001;Colchon;"Colchones de espuma de 1 plaza de 20 cm de espesor";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
