id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G6ykz8KQ4mhg3mM07iELNw%3D%3D;1;53111602-001;"Zapato de cuero para dama";"Calzado clasico de cuero negro para dama";70000;_NO_APLICA_;6.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ezMsSSQ3k9Jg3mM07iELNw%3D%3D;2;53111601-002;"Zapato de cuero para adulto";"Calzado clasico de cuero negro para caballero";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYvf8qg1zYhg3mM07iELNw%3D%3D;3;53111602-001;"Zapato de cuero para dama";"Calzado clasico de cuero negro para dama";70000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C1oZXjwSueZg3mM07iELNw%3D%3D;4;53111601-002;"Zapato de cuero para adulto";"Calzado clasico de cuero negro para caballero";80000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PztSq4Q21ntg3mM07iELNw%3D%3D;5;53111602-001;"Zapato de cuero para dama";"Calzado clasico de cuero negro para dama";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jr%2FFCIN8SL5g3mM07iELNw%3D%3D;6;53111601-002;"Zapato de cuero para adulto";"Calzado clasico de cuero negro para caballero";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e7Qe2evUJuRg3mM07iELNw%3D%3D;7;53111602-001;"Zapato de cuero para dama";"Calzado clasico de cuero negro para dama";70000;_NO_APLICA_;13.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7jm%2Fw4OHslJg3mM07iELNw%3D%3D;8;53111601-002;"Zapato de cuero para adulto";"Calzado clasico de cuero negro para caballero";80000;_NO_APLICA_;7.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NOAsEv7dsJxg3mM07iELNw%3D%3D;9;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero,";70000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NOMzVTGGP6Fg3mM07iELNw%3D%3D;10;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2StdHIj6UBg3mM07iELNw%3D%3D;11;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero";70000;_NO_APLICA_;12.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
locCVXYspAJg3mM07iELNw%3D%3D;12;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";80000;_NO_APLICA_;32.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BGM6AglTqcNg3mM07iELNw%3D%3D;13;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fGXGg4ikrd1g3mM07iELNw%3D%3D;14;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M4AJXMGawEJg3mM07iELNw%3D%3D;15;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";70000;_NO_APLICA_;11.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BMmCBjsSkHNg3mM07iELNw%3D%3D;16;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";70000;_NO_APLICA_;6.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
45HJBnr31HFg3mM07iELNw%3D%3D;17;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";70000;_NO_APLICA_;6.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pPoscrs8uuNg3mM07iELNw%3D%3D;18;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero,";80000;_NO_APLICA_;7.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
je2JflQosuFg3mM07iELNw%3D%3D;19;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AdqD0EDYZapg3mM07iELNw%3D%3D;20;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero,";80000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DjItuqsX6nNg3mM07iELNw%3D%3D;21;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GO97gsIXx2Bg3mM07iELNw%3D%3D;22;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero";80000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
