id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
moOH1TlGBOZg3mM07iELNw%3D%3D;1;46181604-003;"Bota de cuero con punta de acero";"Botas de Cuero tipo Industrial";90000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6ZovPDEGxpg3mM07iELNw%3D%3D;2;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";85000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JL1sjkFX%2FGZg3mM07iELNw%3D%3D;3;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3ZXH%2BlYCPpg3mM07iELNw%3D%3D;4;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYoBCYSEznpg3mM07iELNw%3D%3D;5;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2PuvHxkQ7D9g3mM07iELNw%3D%3D;6;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GZydSOKjrnRg3mM07iELNw%3D%3D;7;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";78000;_NO_APLICA_;9.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OBTW5ml2a0hg3mM07iELNw%3D%3D;8;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o79LKluzTSdg3mM07iELNw%3D%3D;9;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";78000;_NO_APLICA_;9.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V26QATRRo%2FNg3mM07iELNw%3D%3D;10;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo con puntera";90000;_NO_APLICA_;9.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lc5bKwo3q1tg3mM07iELNw%3D%3D;11;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";78000;_NO_APLICA_;10.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z0MJbPhZltBg3mM07iELNw%3D%3D;12;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo con puntera";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LacG9SpHR0tg3mM07iELNw%3D%3D;13;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";78000;_NO_APLICA_;6.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PO7O%2BJR7w8Zg3mM07iELNw%3D%3D;14;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";90000;_NO_APLICA_;9.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JIGialDioJhg3mM07iELNw%3D%3D;15;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";78000;_NO_APLICA_;9.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
