id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tKD19KH3eQtg3mM07iELNw%3D%3D;1;53101602-001;"Camisa para hombre";"Camisa para caballero M/L";75000;_NO_APLICA_;37.000000000000;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WTzJ4WhLvMVg3mM07iELNw%3D%3D;2;53101602-001;"Camisa para hombre";"Camisa para caballero M/C";75000;_NO_APLICA_;37.000000000000;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drz%2FZbqQRFtg3mM07iELNw%3D%3D;3;53101502-001;"Pantalon largo";Pantalon;60000;_NO_APLICA_;37.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KCcMcLVwqChg3mM07iELNw%3D%3D;4;53103001-003;"Remera manga corta con cuello";"Remera tipo polo";50000;_NO_APLICA_;44.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jRI4nWAunrZg3mM07iELNw%3D%3D;5;53101902-002;"Traje para caballero";Traje;350000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J3E0sBx28XBg3mM07iELNw%3D%3D;6;53101602-001;"Camisa para hombre";"Camisa M/C color blanco con paletera";75000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mOG%2BtlYp2bJg3mM07iELNw%3D%3D;7;53101602-001;"Camisa para hombre";"Camisa M/L color blanco con paletera";90000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
27wp2RBDoKtg3mM07iELNw%3D%3D;8;53101602-001;"Camisa para hombre";"Camisa m/c";65000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9smfUh8J95g3mM07iELNw%3D%3D;9;53101602-001;"Camisa para hombre";"Camisa m/l";65000;_NO_APLICA_;43.000000000000;_NO_APLICA_;2795000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g2R9emTgNy5g3mM07iELNw%3D%3D;10;53101502-001;"Pantalon largo";Pantalon;75000;_NO_APLICA_;49.000000000000;_NO_APLICA_;3675000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kqz30imPr6Ng3mM07iELNw%3D%3D;11;53103001-003;"Remera manga corta con cuello";"Remera tipo polo";80000;_NO_APLICA_;8.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9X09o4fBZLhg3mM07iELNw%3D%3D;12;53101902-002;"Traje para caballero";Traje;250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dq6rj6TzlYpg3mM07iELNw%3D%3D;13;53101502-001;"Pantalon largo";"Pantalon carpintero en algodón sarga pesada";60000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ma2U%2BNjZRphg3mM07iELNw%3D%3D;14;53101502-001;"Pantalon largo";"Pantalon Jeans color azul marino";85000;_NO_APLICA_;42.000000000000;_NO_APLICA_;3570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
