id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tLeOBUbGIL0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
T9DWmtcR7Rk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
ZAfnDC7saVA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
M67nismimB8%3D;47121701;"Bolsas de basura";"Bolsas de basura";2000
FMYuRAjRW3o%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
qHvok2kRMrM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
VLdGf%2Fn1Gpo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2000
ILTCQqCM6d8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
zl%2FyizM7niI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
AZEh0Cg7YUw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
3tTWERvkCz4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";4500
agJm94I9wFI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
vJYeMRvycQs%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
5bpKTu9I1EM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
HfvUbAkdkuE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
Z8xKhmfinsM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";600
vmL%2FX1rFOPQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
hS9Vir588ow%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
PC7j%2B1g8pxk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
whbqzYiG7kQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
1r6OZy6E9Y4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
YZmar2%2BVXlA%3D;53131608;Jabones;Jabones;100
a6MufTSXK%2B8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
bxdGj0fBv%2B0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
AYfkaWkA8Xc%3D;47131810;"Productos para lavar";"Productos para lavar";3000
5p37J2EMWEM%3D;47131611;Recogebasuras;Recogebasuras;150
