id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B6SYk%2B9YA5s%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
TjPxhlFDOZ8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
Fv%2Fkc8Urk6Y%3D;45121504;"Camaras digitales";"Camaras digitales";2
S3gO39CX1sQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
FPNsZcCNjIc%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";1
8LdQvQr6cwE%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
q6tBLq60U7w%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";5
flI959VCCzQ%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
u%2BZzJouqFPM%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
1E7dB371YwY%3D;39121551;Reflector;Reflector;1
axtVSw16U4s%3D;45121602;"Soportes para camaras";"Soportes para camaras";5
Ace0dwembTA%3D;52161505;Televisores;Televisores;1
