slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186085-te-sam-paraguay-sa-1;CD-25005-10-0841;"2010-04-26 11:43:24.701844";186085;"PARA LA CONTRATACION DE UN SERVICIO DE ENLACE V-SAT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58644000;PYG;Guaraníes;;"2010-04-26 11:43:25"
200670-te-sam-paraguay-sa-1;CE-12003-10-7941;"2010-08-10 08:12:31.53665";200670;"Servicios de Comunicación Satelital";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15650250;PYG;Guaraníes;;"2010-08-10 08:12:32"
209153-te-sam-paraguay-sa-1;CD-25005-11-21496;"2011-03-22 10:26:35.93715";209153;"PARA LA CONTRATACION DE UN SERVICIO DE ENLACE V-SAT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95705500;PYG;Guaraníes;;"2011-03-22 10:26:36"
200853-te-sam-paraguay-sa-3;CO-12013-11-26972;"2011-06-10 11:57:03";200853;"PROVISION DE SERVICIOS DE INTERNET OARA COMUNIDADES RURALES BENEFICIADAS POR EL PROGRAMA EURO-SOLAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209664000;PYG;Guaraníes;;"2011-03-24 14:02:40"
210826-te-sam-paraguay-sa-1;CD-12003-11-22230;"2011-03-31 15:51:47.601142";210826;"Servicios de Telefonia Satelital";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2011-03-31 15:51:48"
221849-te-sam-paraguay-sa-1;CE-12003-11-31235;"2011-08-04 07:41:16.410046";221849;"Recarga de Sistema de Comunicacion Satelital";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2011-08-04 07:41:16"
240871-te-sam-paraguay-sa-1;CE-12008-12-51557;"2012-05-30 17:14:39.704837";240871;"ADQUISICION DE TELEFONO SATELITAL Y SERVICIO DE TELEFONIA SATELITAL PARA EL MSP Y BS EN EL MARCO DE LA EMERGENCIA EN EL CHACO PARAGUAYO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290215080;PYG;Guaraníes;;"2012-05-30 17:14:40"
302246-te-sam-paraguay-sa-1;CD-12001-16-119743;"2016-03-31 16:27:48.721";302246;"Adquisición de Telefono Satelital";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33400000;PYG;Guaraníes;;"2016-03-15 15:19:55"
328425-te-sam-paraguay-sa-1;CD-12001-17-138281;"2017-05-22 17:46:40.95";328425;"Servicios de sistemas de comunicacion por satelite.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2017-05-08 17:09:35"
331470-te-sam-paraguay-sa-1;CD-12004-17-141663;"2017-07-27 15:28:15.114";331470;"Adquisición de Módem (Hub) Satelital para la CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15158000;PYG;Guaraníes;;"2017-07-21 14:15:48"
