slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262845-adquisicion-equipos-comunicacion-satelitales-comision-nacional-demarcadora;262845;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN SATELITALES PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-12-17 07:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
277234-lp0976-14-adquisicion-interface-lectura-remota-medidores-electronicos;277234;"Lp0976-14. Adquisición de Interface para Lectura Remota de Medidores Electrónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2014-07-14 16:23:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;273000
302246-adquisicion-telefono-satelital-1;302246;"Adquisición de Telefono Satelital";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-03-15 15:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
328425-servicios-sistemas-comunicacion-satelite-1;328425;"Servicios de sistemas de comunicacion por satelite.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-08 17:09:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11221844
331470-adquisicion-modem-hub-satelital-cndl-1;331470;"Adquisición de Módem (Hub) Satelital para la CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-21 14:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16457300
349069-servicios-sistemas-comunicacion-satelite-telefonia-satelital-1;349069;"Servicios de sistemas de comunicación por satélite (Telefonía satelital)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-07-11 17:36:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
369489-servicio-sistema-comunicacion-satelite-1;369489;"Servicio de Sistema de Comunicación por Satélite";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-07 09:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7246800
387794-servicio-sistemas-comunicacion-satelite-telefonia-satelital-1;387794;"SERVICIO DE SISTEMAS DE COMUNICACION POR SATELITE (TELEFONIA SATELITAL)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-09 08:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7756026
392776-lp1639-21-servicio-radio-comunicacion-satelital-1;392776;"Lp1639-21 Servicio de Radio Comunicación Satelital";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-08-05 13:14:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1568705112
392618-servicio-rastreo-satelital-1;392618;"Servicio de Rastreo Satelital";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-08-10 11:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6021334
403366-servicios-sistemas-comunicacion-satelite-telefonia-satelital-1;403366;"Servicios de Sistemas de Comunicacion por Satelite (Telefonia Satelital)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-11-22 11:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16096614
392779-lp1668-21-servicio-enlaces-datos-comunicaciones-1;392779;"Lp1668-21 Servicio de Enlaces de Datos y Comunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 10:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4418898048
419352-contratacion-servicios-internet-satelital-establecimientos-educativos-mec-plurianual-1;419352;"CONTRATACIÓN DE SERVICIOS DE INTERNET SATELITAL PARA ESTABLECIMIENTOS EDUCATIVOS DEL MEC - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 16:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13736771398
426410-lp1761-23-contratacion-servicio-radio-comunicacion-satelital-1;426410;"Lp1761-23 Contratación de Servicio de Radio Comunicación Satelital";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-10-07 09:40:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1680563952
