id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5ltbnNyWCas%253D;acta_de_apertura_lpn_01_19_bolsas__1576584097958.pdf;"2019-12-17 09:05:34";"2019-12-17 10:45:15";"Acta de Apertura";adjudicacion;35;
N8GuqgE9wzE%253D;acta_de_apertura_lpn_01_19_bolsas__1576157074164.pdf;"2019-12-12 10:29:57";"2019-12-17 10:45:15";"Acta de Apertura";adjudicacion;35;
WtI8NVj9%252FX0%253D;acta_de_apertura_lpn_01_19_bolsas__1575634924747.pdf;"2019-12-06 09:25:28";"2019-12-17 10:45:15";"Acta de Apertura";adjudicacion;35;
S6cYGWJp1Hk%253D;cco_1576584154779.pdf;"2019-12-17 09:05:34";"2019-12-17 10:45:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PXdyBGML72M%253D;cco_1576157075800.pdf;"2019-12-12 10:29:57";"2019-12-17 10:45:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WOHavjJlrSc%253D;cco_1575634912562.pdf;"2019-12-06 09:25:28";"2019-12-17 10:45:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AJSVO1vrSYY%253D;informe_evaluacion_bolsas_digesa__1576584324617.pdf;"2019-12-17 09:05:34";"2019-12-17 10:45:15";"Informe de Evaluación";adjudicacion;36;
XxxOUmxaJeE%253D;informe_evaluacion_bolsas_digesa__1576157732220.pdf;"2019-12-12 10:38:11";"2019-12-17 10:45:15";"Informe de Evaluación";adjudicacion;36;
q6M5259lTEk%253D;informe_evaluacion_bolsas_digesa__1575639772419.pdf;"2019-12-06 10:47:51";"2019-12-17 10:45:15";"Informe de Evaluación";adjudicacion;36;
bP0QEfqH6jM%253D;notificacion_bolsa_lpn02_1576584212549.pdf;"2019-12-17 09:05:34";"2019-12-17 10:45:15";"Notificación al Oferente";adjudicacion;39;
