id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bf3IQW79Ctw%3D;1;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VM%2F7RQsu4gE%3D;2;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TsM3WlVED%2F0%3D;3;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gOj3PIqve5M%3D;4;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O6DqpEb59HY%3D;5;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t3xZrGh5Tp4%3D;6;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
81fdIeiDEIs%3D;7;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pG%2BRggbVjdU%3D;8;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vCbGl34yopQ%3D;9;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hBUpeo97gXU%3D;10;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
