id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xF0xD6HutwRg3mM07iELNw%3D%3D;1;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Manguera Hidráulica";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KolJDk8vErlg3mM07iELNw%3D%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparacion de punta eje completo";4221413;_NO_APLICA_;1.000000000000;_NO_APLICA_;4221413;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d60abFa%2FadBg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Filtro transmision";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KA%2BTfyItXHRg3mM07iELNw%3D%3D;4;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Filtro Hidraulico";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQqwG49GoNpg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire depurador";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FeZ5YjEQJDJg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BV35Fh6wr89g3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JYnymZ5xSBFg3mM07iELNw%3D%3D;8;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Brazo articulacion";3980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3980000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
weAwOXb3M9dg3mM07iELNw%3D%3D;9;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";Parabrisas;3200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bsie4n7PpZZg3mM07iELNw%3D%3D;10;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman punta eje";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EdBwcK%2BqB7Ng3mM07iELNw%3D%3D;11;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Bomba central hidraulico completo";24800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DIAbZXJHhk1g3mM07iELNw%3D%3D;12;78180101-009;"Serv. de repar. y mant. de sistema electrico";Alternador;720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2l07RXCMIhlg3mM07iELNw%3D%3D;13;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor de arranque";12800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EyI%2FweYefX9g3mM07iELNw%3D%3D;14;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bateria;1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rUpz3nF%2BgfZg3mM07iELNw%3D%3D;15;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";Esquineras;600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dJpDWOqXFzNg3mM07iELNw%3D%3D;16;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cuchilla con bulones";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
