id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxU1ByTTp54WJx6Jomu28HlNxVZ2c0SK5UFiYKobuF3UERIUNWGM7i4;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-002-0000034;;40000;39859;PYG;Guaraníes;2020-05-27;48320
xcO93yh67AxU1ByTTp54WJx6Jomu28HlNxVZ2c0SK5Xt5G94%2F1BiI7bG6l9EtZOB;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-002-0000004;;1440000;1434921;PYG;Guaraníes;2020-05-13;33181
xcO93yh67AxU1ByTTp54WJx6Jomu28HlNxVZ2c0SK5UFiYKobuF3UGA49L3MCcc7;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-002-0000034;;1400000;1395061;PYG;Guaraníes;2020-05-04;28381
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkMCha1KHvW88GrC%2Bhe6Aiy%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0115234;;1440000;1434921;PYG;Guaraníes;2020-01-21;172022
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkNf7xdA9mXDuGrC%2Bhe6Aiy%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0117287;;1440000;1434921;PYG;Guaraníes;2020-01-21;172022
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkOZSdUUOGwxmeMZ7AxG7%2Fe0;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0118959;;1440000;1434921;PYG;Guaraníes;2020-01-21;172583
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkNKqqA7zfx6Yca4wxTvLUWg;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0120270;;1440000;1434921;PYG;Guaraníes;2020-01-21;172580
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkP88RBazMw6Fs8G9J70B90O;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0121591;;1440000;1434921;PYG;Guaraníes;2020-01-21;172595
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkNoqkpC22mUsW7wC6OP3Lri;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0123109;;1440000;1434921;PYG;Guaraníes;2020-01-21;172032
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkMt6ki0%2FBNs36DL6OabLXLd;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0124673;;1440000;1434921;PYG;Guaraníes;2020-01-21;172586
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkPNOXmNqKXkDDSMJyGUfs%2BR;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0125871;;1440000;1434921;PYG;Guaraníes;2020-01-21;172737
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkMJhYWJ0fl5%2BDfFUfjl2Afb;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0127355;;1440000;1434920;PYG;Guaraníes;2020-01-21;172002
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkMuAbvyX4kdmpgwaFXC6FB2;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0128846;;1440000;1434921;PYG;Guaraníes;2020-01-21;171988
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkORk8FUaW%2BObqKjmeRIicDU;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0113726;;1440000;1434921;PYG;Guaraníes;2019-04-15;32773
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkMiNl%2BXsl89YwqG6nD4qp%2BM;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0112143;;1440000;1434921;PYG;Guaraníes;2019-02-19;9089
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkM4wWva8Q3dURiSXwQ02M%2FT;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0111284;;6887500;6487525;PYG;Guaraníes;2019-01-23;185039
xcO93yh67AxU1ByTTp54WJx6Jomu28Hl8xEMKcDB%2BkOqBDgw61D3MxiSXwQ02M%2FT;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345895;"Adquisicion de Articulos de Limpieza";001-001-0111285;;1440000;1434921;PYG;Guaraníes;2019-01-23;185039
