id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AZjzjqi4c%2BY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas de madera Marco de 1""x 2"" y 3 Puertas 0,55 x 0,60 (bajo mesada)";1
cXONFlAQcjw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas de madera Marco de 2"" x 5"" y 2 puertas 0,60 x 1,20 (boxes)";2
dkx%2B7NxCo%2Fc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas de madera Marco y Puerta 0,70 x 2,10 (Puerta Placa) completo";1
hmtFU9G%2BAkY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas metálicas  Marco y Puerta 1,10 x 2,50 ( 2 hojas ) completo";1
13CrSPuOVZA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas metalicas Puerta metálica de acceso";2.75
K%2F79jPTaX54%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas metálicas Ventanas tipo balancín de 1,50 x 1,00 - Baño";4
eXENt6iBDew%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas metálicas Ventanas tipo balancín de 1,50 x 1,70";4
fnZal6RqWsY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfáltica De 0,15- Horizontal";8.43
mqs2VRr7HKQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfáltica De 0,30- Horizontal";5.25
3XphcwU0xac%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfáltica De 0,30- Horizontal";4.2
inmSlnu0FsI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alfeizar de ventanas De ladrillos laminados curvos a sardinel en cantero";2.5
8ybabAfEBO0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorescentes de 1 x 40w";4
%2FpO7pupQ8Ms%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorescentes de 2 x 40w";4
de2IkJtFoyM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Bocas de luces y tomas";35
LJV7rUWbrHA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Circuito para AA";1
hQ5ZSO8OU%2Fc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de mezada azulejada de 1,80 x 0,50 x 0,70, con muebes";1
%2B5hhnPPnM3o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de cascotes e= 10 cm";65.75
ibcTsFsdD6k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De aberturas metálicas balancines";16.8
nWHY9TTUqw0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De nivelación de nivelacion";16.7
%2FbdAJKMzTYk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagüe cloacal de un (1) baño con dos (2) inodoros, tres(3) lavatorios y una (1) ducha, con registros (0.60 x 0.60) con tapa de H°A°, cámara séptica (1.15 X 1.90) y pozo ciego (2,00 x 2,50)";1
nRw5aa%2Fq8Ck%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague Pluvial Canaleta tipo Embutida y caño de bajada #26, con aislación";32.1
I4dib15Kjq4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague Pluvial con Caño de 150 mm, con protección mecánica";18
4O6%2FHlGMp34%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado H°A° (inferior y superior)";3.15
y91oRtLb5ZI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Envarillado 2 hiladas con 3 varillas Ø 8 mm.";40.25
A80U2%2FKGyhY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Espejo de 2,00 x 0,40 con marco aluminio";1
O97tc3GYgmk%3D;72141511;"Servicios de excavacion";"Excavación y carga de Cimiento de P B C";17.26
z5sSx7D%2BIdo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda Obra y Caminero de Piso alisado sobre contrapiso de hormigón de cascotes y cordón de borde de ladrillo ";30
9h%2B%2FU4Z%2BbR8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Imprevistos y Limpieza Final";1
Q%2FWQDryeemg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de agua corriente en baño con dos (2) inodoros blacos pequeño, tres (3) lavatorios de embutir Ø 30 cms. y ";8
3su4GkixYRM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Eléctrica Tabl.TS10 de 10AG c/barras de fase  y Tablero TCV para 2 llaves de ventiladores. Incluye acometida Cable NYY de 2 x 6 ";1
PJksoCMklT8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno";81.4
DEJgMaNOFnc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampara de madera 2,00 x 1,20 c/ pintura";1
BhxBHq04TF8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mocheta de revoque";49.6
M9ut%2Bk2UmyI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Movilización y desmovilización. Cartel de Obras. Construcción de Vallado de Obras";81.4
pokQJihmzNE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muralla Perimetral de h= 1,80 m. Mamp. De Lad. Hueco 0,18 con postes de H°A° Y 3 Hiladas de alambre de Púas";37
293inAift5Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación de 0,15 m. para revocar";39.4
Sboqv6OksK0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación De 0,15 visto 1 cara de ladrillos laminados c/ Cantero-Parapeto";17.1
82ibgoJy2g8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación de 0,20 m. para revocar";22.3
Odqz2NPyhQ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación  De 0,30 para Revocar";19.52
rC93UfvJrpY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación De 0,30 visto 1 cara de ladrillos laminados";25.62
lD8n%2FxuGnTg%3D;72141102;"Servicio de nivelación del terreno";"Muros de Nivelación h=0,50 de 0,30 m.";17.15
MkfvZK2ZdFo%3D;72141102;"Servicio de nivelación del terreno";"Muros de Nivelación h=0,50 de 0,45 m.";6.1
ztW9y7T0t%2FU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares De  H°A°";0.88
EIpp738Dw%2BQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De aberturas de madera c/ barniz";3.36
Fjf%2FrG%2BTruk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De mamposteria visto al.latex color vino";48.89
P1BIcghV52U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De paredes revocadas interior al látex - Blanco o Color, según especificaciones";131.14
zxp3qJsb3gY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De pintura de techo al barniz";98.5
JdSI0yJRsx8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De revoque comun latex, exterior color mostaza";52.36
dYu1QXi%2BZo0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De viga cumbrera y galeria al látex";15.46
sE2CYgvpzh8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Cerámica alto tráfico, en aula, galería y SSHH";60.47
g74DfBRp4sM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pizarrón de Madera Movil c/ Pintura de 1,50 x 1,00";1
BnmHzzDxR5A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y Colocaciòn de artefactos con dos (2) inodoros blacos pequeño, tres (3) lavatorios de embutir Ø 30 cms. y ";1
bpiORWVe2jI%3D;72152705;"Servicio de instalación de aceras o rampas";"Rampa con Pastillones de patio ";5.28
2b39Mabs1fU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Registro 30x30 con regilla";4
b%2BkCNTC%2F%2BA0%3D;72141102;"Servicio de nivelación del terreno";"Relleno y apisonado de interiores";32.3
dvKtsOQZ1Is%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;81.4
GvXlMBdNI38%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimientos de azulejos";19.5
tC2xcGxpj50%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Revestimiento Vidrios dobles de 3mm";16.77
N4EE7ggA308%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"revoque De pilares ";12
sCZ00yXjP9I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque De viga cumbrera y voladizo de encadenado de H°A°";15.46
1Vy8zrhFWlw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque Interior - exterior a 1 capa";176
eYHEMcYd87w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo De tejas y tejuelones prensados c/ tirantes de H°A°";83.35
A0p46Y%2Bb68E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"toma corriente";3
tbepXfJEO08%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga de H° A° cumbrera y dado de H° A° y Galeria";1.4
t7ezLK7fW3o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapatas De  H°A°";2.5
E1ehasWzEXE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zócalo cerámico";37.05
