id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S%252FBuZbbLZNQ%253D;poliza_index_1543866633908.pdf;"2018-12-03 16:50:36";;"Acta de Apertura";adjudicacion;35;
%252FJ1woFoccjk%253D;acta_de_apertura_1542984911821.pdf;"2018-11-23 11:58:41";"2018-11-28 17:02:30";"Acta de Apertura";adjudicacion;35;
I%252BEPe1VNC5c%253D;cuadro_comparativo_1542984895450.pdf;"2018-11-23 11:58:41";"2018-11-28 17:02:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qZhV4w7zs7c%253D;informe_de_reevaluacion_1685449737291.pdf;"2023-05-30 08:31:01";;"Informe de Evaluación";adjudicacion;36;
wMhxceoDCfA%253D;informe_de_evaluacion_1542984876165.pdf;"2018-11-23 11:58:41";"2018-11-28 17:02:30";"Informe de Evaluación";adjudicacion;36;
OKsQqwIzGkg%253D;cdp_y_anexo___medicine_1553548564679.pdf;"2019-03-25 17:16:10";"2019-03-27 15:45:14";"Nota de Aclaración";contrato;220;
nfjC74%252B6wNg%253D;nota_de_contestacion_1543866561798.pdf;"2018-12-03 16:50:36";;"Nota de Contestación";adjudicacion;367;
DPbuDCBnWHY%253D;24750_346797_1543435342341.pdf;"2018-11-28 17:02:31";;"Nota de Observacion";adjudicacion;366;
7MUxUbyS2G0%253D;dictamen_a_j__d_o_c__n_203_2019_1685449815893.pdf;"2023-05-30 08:31:01";;"Notificación al Oferente";adjudicacion;39;
8hLr%252Fl7QXgk%253D;notificacion_a_la_empresa_1564684850360_1685449847179.pdf;"2023-05-30 08:31:01";;"Notificación al Oferente";adjudicacion;39;
