proveedor_slug;producto_codigo;producto_descripcion
softec-srl;78131804-001;"Servicio de clasificacion de archivos"
softec-srl;78131804-9999;"Digitalización, expurgue, y guarda de documentos"
softec-srl;80101507-003;"Consultoria Informatica"
softec-srl;80101507-051;"Consultoria para diseno de Sistema Informatico"
softec-srl;80161504-003;"Servicio de alquiler de equipos informaticos"
softec-srl;81111504-001;"Servicios de programacion de aplicaciones"
softec-srl;81111811-001;"Servicio técnico / soporte para equipos informaticos"
softec-srl;81112103-001;"Diseño de sitio web"
softec-srl;81112103-002;"Mantenimiento de sitio web"
softec-srl;81141804-021;"Servicio de instalacion de equipos informaticos"
softec-srl;86101601-011;"Capacitacion superior de informatica"
softec-srl;90151802-040;"Provision de equipos informaticos"
softec-srl;93151502-001;"Servicios en Sistemas de Información"
