slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302485-mtel-paraguay-sa-1;LP-27001-16-123069;"2016-06-28 08:28:34.723";302485;"Contratacion del Servicio de Call Center (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;1;"2016-05-10 09:39:44"
328352-mtel-paraguay-sa-1;CO-12006-17-151060;"2017-12-22 14:44:37.949";328352;"SERVICIO DE CALL CENTER PARA LA DIRECCION DE JUBILACIONES Y PENSIONES DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-12-11 15:31:48"
344447-mtel-paraguay-sa-1;CO-12006-18-157949;"2018-07-10 16:30:27.954";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;;"2018-05-31 18:02:41"
343080-mtel-paraguay-sa-1;CO-21001-18-162626;"2018-10-30 16:50:08.927";343080;"LCO 49/2018 - CONTRATACIÓN DE SERVICIO PARA CALL CENTER";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-10-11 16:22:41"
345970-mtel-paraguay-sa-1;CO-12006-18-168054;"2018-12-27 16:30:18.862";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;1;"2018-12-15 10:36:56"
357072-mtel-paraguay-sa-1;CO-12006-19-172122;"2019-05-31 16:35:47.207";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465000000;PYG;Guaraníes;;"2019-05-16 18:13:10"
355624-mtel-paraguay-sa-1;LP-27001-20-187311;"2020-03-23 08:43:00.55";355624;"Servicio de Call Center SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4224747142;PYG;Guaraníes;1;"2019-12-07 08:19:36"
395184-mtel-paraguay-sa-2;LP-27001-21-203792;"2021-08-31 09:21:12.143";395184;"Servicio de Call Center (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6918251544;PYG;Guaraníes;1;"2021-08-12 11:53:25"
404676-mtel-paraguay-sa-1;CO-12006-22-213744;"2022-06-02 10:58:37.622";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;;"2022-04-20 08:29:51"
421535-mtel-paraguay-sa-1;LP-27001-23-229348;"2023-07-20 10:44:33.519";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000000;PYG;Guaraníes;1;"2023-05-29 12:11:28"
