id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T%2BFf%2Foy%2BybA%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";60
ARKksVF%2Fpjk%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";75
0dkvFn62%2BzU%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";20000
4WS%2Bp3Cxdcc%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
vYI%2Fl5O3COE%3D;27113002;"Cepillos de tubo";"Cepillos de tubo";64
jSz7vCrnnBc%3D;27113002;"Cepillos de tubo";"Cepillos de tubo";64
Eup5v2DD2jg%3D;27113002;"Cepillos de tubo";"Cepillos de tubo";4
NfPUCvm83qk%3D;41116128;"Controles de calidad, calibradores o normativas inmunologicos o serologicos";"Controles de calidad, calibradores o normativas inmunologicos o serologicos";20
iwz0Vujxhg8%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";4
fYZhWwPUiIE%3D;41121813;Cubetas;Cubetas;4
hnxaRErIN80%3D;41122602;Cubreobjetos;Cubreobjetos;50
w%2FMpDGHdgy4%3D;51142930;Eter;Eter;12
rqt4a5KzoKg%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";2
2k5j7PxRZJk%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1200
VN4TY6YuHhU%3D;51171608;Glicerina;Glicerina;4
s6GOZlsdRbU%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";20
LgIUFAY2xD8%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";20
XXJgTlvY9rU%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";18200
MFGvpTxsZ5Q%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";20
SFJ7S%2F5uPs4%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";4
JWBKADJFbaw%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";5000
rcg8BFW0nm4%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";5000
s0BbctJ3xsw%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";15000
kRirnm%2FEz8c%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";1
5CKbrqDpEE8%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";48
T3nPvhM4jhY%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";6
jM41HC0MqC0%3D;51141801;Pentobarbital;Pentobarbital;2500
bqRKi4h7cto%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";4
dO76wc23Z40%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";100
tdAxITCLMlc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";8
jLROd1iovSo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
qqhMlW7UQa4%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
xaq42w4Vo3U%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";50
jbWJ5yyYWcc%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";500
zhD%2BX4pwm2Y%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";25
PY2NX3uwBdY%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";12
FCtj4P%2FAHwo%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";12
hlJrAn%2Bvado%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";48
WeaasJQqrQc%3D;51101826;"Sulfato de estreptomicina";"Sulfato de estreptomicina";6
fSbGGW0RZJY%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";1
I4uIgeKVrKM%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";14400
Nt9HtfvywqI%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";18000
mlTRvFChDDA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";14400
xhtlP3znLl4%3D;51201617;"Vacuna antirrabica";"Vacuna antirrabica";350000
