id;slug;razon_social;ruc;_sipe
462370;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
462376;alfonso-horacio-rivas-rodriguez;"ALFONSO HORACIO RIVAS RODRIGUEZ";1004093-5;1
462375;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
462373;consultora-constructora-colonial;"Colonial S.A. Constructora y Consultora";80027828-3;1
462372;compania-integral-construcciones-sa;"COMPAÑIA INTEGRAL DE CONSTRUCCIONES SA";80002784-1;1
462366;cristino-jara-lopez;"Cristino Jara Lopez";422628-3;1
462364;cristino-luis-garcia-ocampos;"CRISTINO LUIS GARCIA OCAMPOS";798441-3;1
462369;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
462371;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
462374;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
462368;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
462363;pegasus-s-a-empresa-constructora;"Pegasus S.A. - Empresa Constructora";80067864-8;1
462377;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
462378;sd-ingenieria-s-a;"SD INGENIERIA S.A.";80078119-8;1
462367;sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;1
462365;yukon-sa;"YUKON SA";80015208-5;1
