id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a%2BlEy5HLoe4%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";3
hFb5Xf2dn1s%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";100
hSMwdLNe0dI%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";3
%2FabOSVbOh3o%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2
cVHT6M4HWbQ%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";3
IFS2dUfK15Y%3D;41114402;Barometros;Barometros;3
QovMez9xtKw%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
Fo8cXzF95z4%3D;47121701;"Bolsas de basura";"Bolsas de basura";5
WmSQ7EJnDaU%3D;41101502;"Bombas estomacales y suministros";"Bombas estomacales y suministros";18
KWZ7Y4xZ%2BMI%3D;41101502;"Bombas estomacales y suministros";"Bombas estomacales y suministros";18
BmkW89%2F5WuM%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";8
JBauIE8NHm8%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
31GQstenU7I%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
DP%2Bwuo9gYP0%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";3
lGkFw0wJER0%3D;27113002;"Cepillos de tubo";"Cepillos de tubo";15
nB4o27y1t%2FQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";6
SNFuyFuK1j8%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";2
iS939riRNt0%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";3
cYReReL1nuI%3D;41115706;"Cromatografos de capa fina";"Cromatografos de capa fina";6
Vxn7or2aE4g%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";30
1ZHnPGEZ5V0%3D;41121813;Cubetas;Cubetas;50
xcRisyPG5S8%3D;41103704;"Cubetas biologicas";"Cubetas biologicas";2
ZNygP3UDitc%3D;41103303;Densitometros;Densitometros;5
9rnXhduIX8g%3D;41123003;Desecadores;Desecadores;2
LbFzTZXK5gM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
Ym%2BXfaOZux4%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";6
6PgGZTxbXMc%3D;41111623;"Dispositivos de medicion del espesor";"Dispositivos de medicion del espesor";35
uA7z%2BMfBM64%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";55
xeIaImRBxuM%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";9
VdkNbCM8md4%3D;41104806;"Equipo de extraccion para laboratorios";"Equipo de extraccion para laboratorios";5
1QuY7gpHgAI%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";30
VmIArOin%2FI8%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";3
M%2BI8iZz9%2FH0%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";5
1gqinyhIJvk%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";2
G68UI%2BvwoKU%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";2
yrCx5y%2FQVlg%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";50
