id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNxMKyLzmimdX2YqVcI3n6X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001711;;11023421;7716395;PYG;Guaraníes;2024-04-04;41367
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNxMKyLzmimdfP3Xd6HbcRN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001711;;110234211;105824843;PYG;Guaraníes;2024-01-16;224428
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkPi5nGiei7urfSNwoQyhOfz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001701;;11489293;8042505;PYG;Guaraníes;2023-12-26;210636
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNNxEywcYmbIBL80wxNe0Du;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001576;;11149363;7804554;PYG;Guaraníes;2023-11-23;175985
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkOP99M%2Bs8JghxL80wxNe0Du;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001589;;11149363;7804554;PYG;Guaraníes;2023-11-23;175985
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNNejTC5AFxABL80wxNe0Du;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001611;;11489293;8042505;PYG;Guaraníes;2023-11-23;175985
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkPi5nGiei7urSrv7rX%2FowXs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001701;;114892932;110888913;PYG;Guaraníes;2023-11-21;174909
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNNejTC5AFxAE1%2FVo5i4yJG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001611;;114892932;110888913;PYG;Guaraníes;2023-11-07;169920
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNvzg8CdsQ1ck77Ev3hMStR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001542;;11149363;7804554;PYG;Guaraníes;2023-10-20;155876
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNWJgmmhHN%2FtaUQGD755h%2Bw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001550;;11149363;7804554;PYG;Guaraníes;2023-10-20;155458
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkPBdclbNzH3TaUQGD755h%2Bw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001558;;11149363;7804554;PYG;Guaraníes;2023-10-20;155458
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkPk9SamoCWZKaUQGD755h%2Bw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001569;;11149363;7804554;PYG;Guaraníes;2023-10-20;155458
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkOP99M%2Bs8JghxPksGa35SXN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001589;;111493632;107608079;PYG;Guaraníes;2023-09-26;135894
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNWJgmmhHN%2FtQ5d9LQYnMvs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001550;;111493632;107608079;PYG;Guaraníes;2023-08-29;114068
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkPBdclbNzH3TWr5LmegE0S9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001558;;111493632;107608079;PYG;Guaraníes;2023-08-29;114680
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkPk9SamoCWZKc7Jk6%2BK9AYq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001569;;111493632;107608079;PYG;Guaraníes;2023-08-29;113909
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNNxEywcYmbIPiLCp7jiCLT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001576;;111493632;107608079;PYG;Guaraníes;2023-08-29;115339
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNvzg8CdsQ1coEVEFCCZwTN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001542;;111493632;107608079;PYG;Guaraníes;2023-06-06;76286
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkPRzBsS7jDlebLn36Uf4HgT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001520;;11149363;7804554;PYG;Guaraníes;2023-03-21;26744
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkObtZf0A9K8OEMvnOCXj5vR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001528;;11149363;7804554;PYG;Guaraníes;2023-03-21;27418
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkPRzBsS7jDleRM9j2zQzP%2Bp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001520;;111493632;107608079;PYG;Guaraníes;2023-03-16;23262
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkObtZf0A9K8OJ6T5n0Xc4jV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001528;;111493632;107608079;PYG;Guaraníes;2023-03-09;23161
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkOhwpvXuPbZyYk2LVtyZ3ZT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001502;;11149363;7804554;PYG;Guaraníes;2023-02-28;15197
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkOUV8ZyxBDiVMESZqjqb60V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001501;;11149363;7804554;PYG;Guaraníes;2022-12-16;198593
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkOhwpvXuPbZyUFRiPh0aaQ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001502;;111493632;107608079;PYG;Guaraníes;2022-12-15;196509
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkOUV8ZyxBDiVAGs0p3xorY6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001501;;111493632;107608079;PYG;Guaraníes;2022-11-17;171466
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkOqLGhRmLiaRcu0pAoIqUgj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001315;;8754657;6128260;PYG;Guaraníes;2022-10-20;151247
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNgpBG9yif0v%2Bn1tykSk51o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001316;;11149363;7804554;PYG;Guaraníes;2022-10-18;150382
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkOqLGhRmLiaRdlP3kklkAub;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001315;;87546566;84495568;PYG;Guaraníes;2022-10-06;147025
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkNgpBG9yif0v6rtT%2F%2B9qIXW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001316;;111493632;107608079;PYG;Guaraníes;2022-10-06;147042
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkMpUDOWpzy8xw4ZE%2Fw83yqx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001293;;14261600;9983120;PYG;Guaraníes;2022-09-27;137669
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkMYnQALfbymFA4ZE%2Fw83yqx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001295;;11513820;8059674;PYG;Guaraníes;2022-09-27;137669
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkMpUDOWpzy8x0RYM1IwnYWf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001293;;142616000;137645832;PYG;Guaraníes;2022-07-12;91831
a15Rz8g7tGYbE150z30hbwQkHszHwAST8xEMKcDB%2BkMYnQALfbymFKAMDoh1U%2BtY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";001-001-0001295;;115138200;111125634;PYG;Guaraníes;2022-07-12;91830
