id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JD0lDmMS5DU%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";55
UpmCx68Yom4%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";54
TettIyKoK0g%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";77
4ArMGcS9Xzk%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";75
ClTytXwtOoc%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";280
oaSNYvKMrHw%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";75
NyT2Pw23EdY%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";75
hsun4tGQsYk%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";75
tiE9xfQKHkQ%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";75
GD4T9KEwmx8%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";60
RO1jNlOwsSE%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";95
eQnGtGYFiFs%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";95
ATlmVVVM32M%3D;50201706;Cafe;Cafe;36
DKMmphFkJ60%3D;50201706;Cafe;Cafe;80
nwTfCP9FEC4%3D;50201706;Cafe;Cafe;151
AprxRTB5AmY%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1500
v0BKRqeRNLQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";715
mINhoUxxm%2B8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";100
8SraE8mnOzc%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";100
1c7XjcDLuJs%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";400
oAo8FJ843eg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";210
5RJwKUUUDoo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";240
4RatVNcRYI4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";220
pAr%2FSJwlTqw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";24
IOLenQ0cB%2BY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";220
XfdBR2LPjwA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";10200
FyUChcIHDW0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";800
lF07kf3F1io%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";250
diY9HHNjfLU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5000
IGZl4u5IenE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
IkrorjZbbYE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";150
%2FMQKPFzRTWw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";231
1R4RlHN8ZHs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
f5KWgjYeMC8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20
XK%2BYLN1rvX0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";7100
2%2FAnHCPabpQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
3EMPQ0fkYNU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
%2F8uLRx5TxS8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";150
3ry1gs9Qtso%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1200
cCYpN5ku3tU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
gWQNukVP0Cg%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";60
CREA0S%2BncXo%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";304
yMpy9XYoEMQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";25
bKszr42i6Ik%3D;10122101;"Comida para cerdos";"Comida para cerdos";133
1oSdOOoirEw%3D;10122101;"Comida para cerdos";"Comida para cerdos";75
JR%2FHjL7mw%2Bg%3D;10122101;"Comida para cerdos";"Comida para cerdos";75
uGLhgf3AbTo%3D;50171550;"Especias o extractos";"Especias o extractos";1
rbtOleOs6h8%3D;50171550;"Especias o extractos";"Especias o extractos";30
AaNpTs13BOI%3D;50171550;"Especias o extractos";"Especias o extractos";80
dmxUk1z4QHA%3D;50171550;"Especias o extractos";"Especias o extractos";220
iv5JliJqaXs%3D;50171550;"Especias o extractos";"Especias o extractos";150
iL5WLZmoQjs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";800
wtp2hB2wS7U%3D;50181909;Galletitas;Galletitas;3000
Z0ZoUsASabQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";60
g0AuAQblN1c%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
7bM78YFmD7M%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";200
ap7EW7%2B1WbM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";480
80xbaLSZ8iQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";500
5Nv5Nvt7kPY%3D;50221102;"Harina de Cereales";"Harina de Cereales";500
XR1HIGA7%2FcU%3D;50171549;"Hierbas secas";"Hierbas secas";300
pnapl7lV7Y8%3D;50131606;"Huevos frescos";"Huevos frescos";200
cfvOed%2F%2FLGE%3D;10121503;"Maiz para pienso";"Maiz para pienso";210
uPiuwfZplVY%3D;10121503;"Maiz para pienso";"Maiz para pienso";50
VSM7589Rqgw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";100
GQtkesrTWP4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";42
f%2BaGZymXhgc%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";50
3oanpsXgGZo%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";200
yxhD9O4tifk%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";200
aYx%2BUG72lSk%3D;50192403;Miel;Miel;450
tg83Y7lkhQw%3D;50192403;Miel;Miel;82
Uq0FP6sT0Aw%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";300
%2F75nyqBBvBY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2000
pMMuq9sLM%2Fc%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";501
3O0wJzSCFSM%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";400
kakfZCEzkWA%3D;50121539;"Pescado fresco";"Pescado fresco";20
mjiMf6R4qwA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";500
ZoF2n8vvVjM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";500
isjfETmAeF0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1136
cQfRVotEV%2B8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";55
LvIXVxcDlNQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";55
6bn8GaJO35o%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";249
NEZdDJ80fyE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";151
mTTwr7C5Ysk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
gsA%2BuBKsnTw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";55
zEtZhmF1itM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";240
PHDKk%2BYWtgo%3D;50131801;"Queso natural";"Queso natural";180
UkElukPXeHQ%3D;50131802;"Queso procesado";"Queso procesado";86
D%2Ftpsdavpa8%3D;50131802;"Queso procesado";"Queso procesado";24
D1pmwAlCU7s%3D;50202306;Refrescos;Refrescos;47
1klFF0wVCbg%3D;50202306;Refrescos;Refrescos;800
zVGv6a3sraQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";15
AjHY%2BBgH0Mo%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";150
pITePVpVYXM%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";500
hl2dWI3fCBo%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";501
eg9WW55kdBc%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1000
JYTai5VmL2c%3D;50201711;"Te Instantaneo";"Te Instantaneo";200
7CcMXG08pO8%3D;50201711;"Te Instantaneo";"Te Instantaneo";200
Q%2F%2FIAi2OFkg%3D;50101538;"Verduras frescas";"Verduras frescas";400
NhqfKhLRz0E%3D;50101538;"Verduras frescas";"Verduras frescas";403
a2zJUOuk2Ro%3D;50101538;"Verduras frescas";"Verduras frescas";960
D5147hQhNIY%3D;50101538;"Verduras frescas";"Verduras frescas";1
4FRTpJo7GPc%3D;50101538;"Verduras frescas";"Verduras frescas";82
n%2F4HfKUv2zA%3D;50101538;"Verduras frescas";"Verduras frescas";500
StHDlUTKFpc%3D;50101538;"Verduras frescas";"Verduras frescas";5
weSBmETl110%3D;50101538;"Verduras frescas";"Verduras frescas";500
8AXAewlAQPY%3D;50101538;"Verduras frescas";"Verduras frescas";800
3L6LihvlgZ4%3D;50101538;"Verduras frescas";"Verduras frescas";100
AmcykAXbxhQ%3D;50171707;Vinagres;Vinagres;200
aHUrpgFvGgg%3D;50171707;Vinagres;Vinagres;60
