id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
29394;1;"Certificaciones Skype for business para implementacion de AD";"2021-05-28 18:52:44";"Con todo respeto a la convocante, consideramos que para implementar AD no es necesario tener certificaciones tecnicas de Skype for Business, primero porque es una herramienta obsoleta y con vulnerabilidades bien conocidas con lo cual ya no aplica y segundo por favor seria bueno que aclaren cual sería la intención de contar con este tipo de licenciamiento para implementar AD.
¿Podrían aclarar ademas cual es el criterio que aplican para solicitar cantidades de certificaciones técnicas tan dispares?
Por favor con todo respeto solicitamos aclaracion y correlacion entre la solución a implementar que están solicitando y los tipos y cantidades de certificaciones las cuales aparentemente carecen de sentido alguno.
Por favor para no limitar la posibilidad de participación de los posibles oferentes soliciten personal tecnico certificado con mayor criterio y no ajustando a un solo posible oferente que pueda contar exactamente con estas cantidades de certificaciones tecnicas.
Sería muy importante para todos los ciudadanos que las entidades del Gobierno y en especial el MADES publiquen llamados que permitan la libre competencia.
Solicitamos a la convocante que se limiten a solicitar NO MAS DE UNA certificación técnica por cada una de ellas y que las mismas mantengan relación con la implementación del AD y ademas que aclaren que para el ITEM 2 no es necesaria ninguna certificación ya que solamente es una entrega de licencias.";publico;2021-06-03;"Para la implementación de Skype for Business Server 2019, es requisito tener Active Directory implementado (https://docs.microsoft.com/en-us/skypeforbusiness/plan/system-requirements). Por lo tanto, se solicita la certificación de Microsoft Specialist en Skype for Business (al menos uno), a modo de asegurar que la implementación de Active Directory esté preparada para tal funcionalidad.

Con respecto a las demás certificaciones solicitadas, se solicitan tales cantidades, dadas la importancia y envergadura del proyecto en cuestión, a modo de garantizar la capacidad técnica del eventual proveedor para la oportunidad.

Favor remitirse al Pliego de Bases y Condiciones."
29470;2;"requerimiento ISO";"2021-05-31 15:34:21";"Solicitamos a la convocante revoque la solicitud de certificación ISO para la presentación de ofertas. Creemos que al dar lugar a la presente consulta darán participación a mayor cantidad de oferentes.";publico;2021-06-03;"En cuanto a la Certificación ISO 9001 o similar del Oferente, es preciso expresar que las normas ISO 9001 o similares, son normas basadas en estándares que especifican los requisitos para un Sistema de Gestión de Calidad que demuestran que una empresa tiene capacidad de proporcionar productos y servicios con un nivel de calidad satisfactorio. Los certificados requeridos a los oferentes garantizan la calidad en el proceso de manejo y en la entrega. Las firmas que poseen dichas certificaciones cuentan con un sistema de gestión de calidad siguiendo estándares internacionales mundialmente aceptados y por sobre todo cuentan con procesos de implementación que son auditados periódicamente, lo que garantiza que el oferente es celoso de su buen nombre comercial y de los servicios, lo que constituye una garantía de éxito en la adquisición. Por lo expresado anteriormente, con el certificado ISO 9001 o similar del oferente, se garantiza que los bienes a ser adquiridos cuenten con la calidad que aseguren al Estado Paraguayo las mejores condiciones de contratación, así como lo establece el Principio de Economía y Eficacia inmerso en el Art. 4 de la Ley N° 2051/03 ""De Contrataciones Públicas''.
Podemos afirmar que la exigencia del Certificado de Calidad (ISO 9001 o similar) ha sido establecida en defensa de los intereses de la Institución, que ha querido resguardarse al admitir solo a oferentes cuyos procesos de gestión están garantizados o certificados con calidad.

Por lo tanto, solicitamos remitirse al Pliego de Bases y Condiciones."
29565;3;Capacitación;"2021-06-01 15:17:17";"1.	En el PBC en la sección B Especificaciones Técnicas, en el item 1.1 ""Capacitación para  6 (seis) funcionarios por medio de cursos oficiales de Microsoft (presencial y sin costo para la institución"", como carencia o ausencia de un Microsoft Learning Partner habilitado en Paraguay, solicitamos que se acepten capacitaciones por parte de un Microsoft Certified Trainer (MCT), todo MCT cuenta con la capacidad de impartir un contenido avalado por la marca Microsoft.";publico;2021-06-03;"Se aclara que se aceptarán capacitaciones por parte de un Microsoft Certified Trainer (MCT)"
29566;4;"Directorio Activo";"2021-06-01 15:20:14";"En el PBC en la sección B Especificaciones Técnicas, en el item 1.1 ""Ingreso al nuevo dominio de todos los equipos que se encuentran en la Institución"", consultamos si ya existe un dominio de Active Directory Domain Services o se creará un dominio desde cero.";publico;2021-06-03;"Se aclara que el proyecto consiste en crear un dominio desde cero e integrar todos los equipos a dicho dominio."
29567;5;"CAL de Windows Server";"2021-06-01 15:21:11";"En el PBC en la sección B Especificaciones Técnicas, en el item 2 en ""Elaboración y aprobación de un Documento de Alcance y Estrategia definitiva estimado para aproximadamente 250 (doscientos cincuenta) equipos de la Institución. Se deberá proveer de 250 (doscientos cincuenta) Windows Server CAL DEV 2019."",  favor aclarar si se debe cotizar 250 Windows Server CAL Dev 2019 ya que no se encuentra como ITEM.";publico;2021-06-03;"Si se deberá cotizar 250 (doscientas cincuenta) Windows Server CAL DEV 2019, tal como lo especifica el Pliego de Bases y Condiciones."
29568;6;"Advanced Threat Protection";"2021-06-01 15:23:28";"En el PBC en la sección B en la primera tabla de items, columna del ""ITEM 1 - Licencia de Windows Server"" en la fila de características se especifica ""Advanced Threat Protection de Windows Defender (ATP)"" como Exigido, favor aclarar si esta característica se debe cotizar, ya que no es una característica propia embedida del Sistema Operativo. Se trata de una suscripción de nube y puede ser adquirido en algunos planes Enterprise.";publico;2021-06-03;"No es necesario cotizar esta funcionalidad de la aplicación Windows Defender. Favor remitirse a la Adenda 2"
29569;7;"Alcance de instalación";"2021-06-01 15:25:15";"En el PBC en la sección B en la segunda tabla de items, columna del ""ITEM 2 - LICENCIA de estación de trabajo - Sistema Operativo Windows 10 PRO"", en la fila de ""Instalación"" se indica cuanto sigue: "" Se deberá incluir en el costeo la instalación y activación de todas las licencias adquiridas en este ítem."", favor aclarar si se debe tener en cuenta la instalación de 100 Windows 10 Pro en el parque con migración de perfiles de usuario o solo se trata de instalar la licencia.";publico;2021-06-03;"Se aclara que se deberá tener en cuenta la migración de los prefiles de usuario, tal y como lo describe el Pliego de Bases y Condiciones.

Favor remitirse al Pliego de Bases y Condiciones."
29571;8;"Actualización de Windows 10";"2021-06-01 15:25:58";"En el PBC en la sección B en la segunda tabla de items, columna del ""ITEM 2 - LICENCIA de estación de trabajo - Sistema Operativo Windows 10 PRO"", en la fila de ""Cobertura de Actualización"" se indica cuanto sigue: ""Actualizable a la última versión dentro de los 24 meses contados desde la recepción de licencias."", favor aclarar si se refiere a las actualizaciones de del Windows Update (Actualizaciones en funcionalidades y Seguridad) propias del Sistema Operativo o se refiere a la capacidad de realizar un upgrade  en caso de ser liberada por Microsoft una nueva versión del producto (Windows)";publico;2021-06-03;"Se aclara que se refiere a las actualizaciones de Windows Update (Actualizaciones en funcionalidades y Seguridad) propias del Sistema Operativo a proveer"
29572;9;"Experiencia requerida";"2021-06-01 15:27:16";"En el PBC, en ""Requisitos de Calificación y Criterios de Evaluación - Experiencia Requerida"", en el primer párrafo se indica cuanto sigue ""Demostrar la experiencia en [indicar actividad] con facturaciones de venta y/o recepciones finales por un monto equivalente al [indicar porcentaje] % como mínimo del monto total ofertado en la presente licitación, de los: [indicar n° de años] años."", favor indicar el porcentaje del ""monto equivalente"" e indicar el ""número de años"" que se utilizará para calcular el monto total.";publico;2021-06-03;"Favor remitirse a la Adenda 2."
29575;10;"Certificaciones innecesarias";"2021-06-01 15:27:57";"En el PBC, en ""Requisitos de Calificación y Criterios de Evaluación - Capacidad Técnica"", notamos que requieren certificaciones de herramientas descontinuadas y otras que no son necesarias para la implementación de un Directorio Activo. Se solicita que las certificaciones requeridas sean coherentes con la implementación de este llamado. Solo se necesita un Microsoft Certified Solutions Associate (MCSA) en Windows Server 2016 o un Microsoft Certified Solutions Expert (MCSE) Cloud Platform and Infraestructure.";publico;2021-06-03;"Con respecto a las certificaciones solicitadas, se solicitan tales cantidades, dadas la importancia y envergadura del proyecto en cuestión, a modo de garantizar la capacidad técnica del eventual proveedor para la oportunidad.

Favor remitirse al Pliego de Bases y Condiciones."
