id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
q3mCIi%2F0JrI%3D;680260;;"CAN NOTA DE RECEPCION";2023-04-05;2023-04-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BXUhJgM3QcA%3D;680260;;"CAN NOTA DE RECEPCION";2023-03-05;2023-03-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9%2BOJ2Vox8uI%3D;680260;;"CAN NOTA DE RECEPCION";2023-02-05;2023-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EnwIADTasy8%3D;680260;;"CAN NOTA DE RECEPCION";2023-01-05;2023-01-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WdIykbEGlzU%3D;680260;;"CAN NOTA DE RECEPCION";2022-12-05;2022-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7CTLTclsM8o%3D;680260;;"CAN NOTA DE RECEPCION";2022-11-05;2022-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AF6eeMK3a2k%3D;680260;;"CAN NOTA DE RECEPCION";2022-10-05;2022-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DTuecSkKbj4%3D;680260;;"CAN NOTA DE RECEPCION";2023-09-05;2022-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CtBvklbe93E%3D;680260;;"CAN NOTA DE RECEPCION";2022-08-05;2022-08-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YNy%2FHOjSbSg%3D;680260;;"CAN NOTA DE RECEPCION";2022-07-05;2022-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F9dxX7rSQI8%3D;680260;;"CAN NOTA DE RECEPCION";2022-06-05;2022-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0BQRwdMXKO4%3D;680260;;"CAN NOTA DE RECEPCION";2022-05-05;2022-05-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0sojgeovOQM%3D;680260;;"CAN NOTA DE RECEPCION";2023-04-05;2022-04-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
flB9e3iqhfw%3D;680260;;"CAN NOTA DE RECEPCION";2022-03-05;2022-03-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wxmuRoTQw0o%3D;680260;;"CAN NOTA DE RECEPCION";2022-02-05;2022-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
n9%2BncLD4p5k%3D;680260;;"CAN NOTA DE RECEPCION";2022-01-05;2022-01-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uvgDMq%2F38ZY%3D;680260;;"CAN NOTA DE RECEPCION";2021-12-05;2021-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2zDHDoTHxIc%3D;680260;;"CAN NOTA DE RECEPCION";2021-11-05;2021-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fHXVd7Rhudw%3D;680260;;"CAN NOTA DE RECEPCION";2021-09-05;2021-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Zmm5iRCS7%2FQ%3D;680260;;"CAN NOTA DE RECEPCION";2023-05-05;2023-05-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ghXgw4h5nMY%3D;680260;;"CAN NOTA DE RECEPCION";2023-06-05;2023-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kbz%2F1M7ZHCA%3D;680260;;"ORDEN DE SERVICIO N° 72/2021";2021-09-01;2021-09-30;"ORDEN DE SERVICIO INICIAL";1;AE;Acta;contrato_detalle_entregable;Acta;1
GErHBx5eHPw%3D;680260;;"ORDEN DE SERVICIO N° 120/2023 Y 121/2023";2023-11-03;2023-11-30;"ULTIMA ORDEN DE SERVICIO EMITIDA";1;AE;Acta;contrato_detalle_entregable;Acta;1
NHO%2FcvFAo5k%3D;680260;;"INFORME D.A. N° 42/2023 Y N° 43/2023";2023-12-14;2023-12-14;"ULTIMOS INFORMES EMITIDOS";1;IC;Informe;contrato_detalle_entregable;Informe;1
