id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H3U0nMDZrCs%3D;1;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
l42ZbwfuTKE%3D;2;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
i5SpfHzcsaY%3D;3;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
2%2B94dki1flI%3D;4;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
rx0JtC9MFAM%3D;5;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
9D3YV3wH5fw%3D;6;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
Z6Czh1yKR%2Fk%3D;7;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
tE9lk82XnpA%3D;8;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6wuxaTHzlNQ%3D;9;40161702-002;"Reactivador para bateria";"Reactivador para bateria";_NO_APLICA_;;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
5u1VmXf%2FYyI%3D;10;15121902-002;"Grasa multiproposito";"Grasa multiproposito";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1VKjCq4NoPQ%3D;11;15121802-001;"Aditivo refrigerante (anticorrosivo)";"Aditivo refrigerante (anticorrosivo)";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
