id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkNfGSnrZjqV%2Fn13aylDedVj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0008508;;153573346;135320056;PYG;Guaraníes;2024-04-17;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkMPJq2JbUt%2BQEsK5MqeyKIE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0008507;;82768807;72931144;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkMrnax6uS9pUxO5A8lkwe6o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0008474;;26977056;23770641;PYG;Guaraníes;2024-03-05;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkNQ%2Bv%2F6ql5vnGJ%2FVrWAziTU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0008476;;16649655;14670725;PYG;Guaraníes;2024-03-05;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkM7Lcn11PVBPOxUf5G9f49Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0008060;;284481867;253364969;PYG;Guaraníes;2024-01-15;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkN8JucOb0l7IkYDBdAcmFzr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0008080;;47827018;42595653;PYG;Guaraníes;2024-01-11;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkM0wUK5fVqLhP0e8LMUrmz8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007865;;83981341;74795382;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkM90vCbcQL5o0KVas%2FpQr3Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007866;;4134795;3682527;PYG;Guaraníes;2023-10-27;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkOhTBzxL3T8BrUB2SPLecRO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007789;;29592806;26355917;PYG;Guaraníes;2023-10-12;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkPD%2F%2FR4kJk0JjwSNmDRUQuZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007801;;118694110;105711236;PYG;Guaraníes;2023-10-12;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkMn2Rs4hiOYLuwdhumeTCRc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007802;;45619739;40629808;PYG;Guaraníes;2023-10-12;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkNwv36KoiQBazBKY6dXT8rU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007700;;10685102;9516356;PYG;Guaraníes;2023-09-18;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkOeEeyGeI4aX4hg4FpPXiEQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007701;;173912739;154889999;PYG;Guaraníes;2023-09-18;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkN2BWZdcNt1%2BXr%2FInjaETa3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007678;;11338760;10098516;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkNeGYqqNUN6%2FZrdzGx0MhC3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007628;;139318036;124079297;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkOgiZImN8bf2rT9dRwF5NY7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007629;;15303578;13629658;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkNFPgmoZRRxe0bngXmximyU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007638;;8827870;7862268;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkOeji4njkSyOu0Z9RKtBsFH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007640;;167407332;149096158;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkPYCrsm%2FvQLLQJcbfvSvyw%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007383;;21363020;19132527;PYG;Guaraníes;2023-04-25;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkPwpXGzo1fFjtWxgeFpYGh%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007384;;108569410;97233777;PYG;Guaraníes;2023-04-25;
U2w%2BIClW%2FXzeMByv5spj6CzLh5dtN2Ov8xEMKcDB%2BkMUH5y786HjI8rS8zhxKmrm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0007385;;143161882;128214481;PYG;Guaraníes;2023-04-25;
