id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pPJA4o1qrVQ%253D;not_reparo_gastron_1429709121471_1_1429893165007.pdf;"2015-04-24 12:32:50";"2015-04-24 14:50:50";"Acta de Apertura";adjudicacion;35;
9f3sFDUiOFM%253D;acta_apert_1429277423988.pdf;"2015-04-17 09:33:21";"2015-04-24 14:50:50";"Acta de Apertura";adjudicacion;35;
zDl7vT9U2qk%253D;acta_apert_1428947266050.pdf;"2015-04-13 13:50:55";"2015-04-24 14:50:50";"Acta de Apertura";adjudicacion;35;
3HMQoXyq8To%253D;cuadro_comparat_1428947256975.pdf;"2015-04-13 13:50:55";"2015-04-24 14:50:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yFYRI3SECMI%253D;acta_evalua_1428947327208.pdf;"2015-04-13 13:50:55";"2015-04-24 14:50:50";"Informe de Evaluación";adjudicacion;36;
B2E%252BQEyhCGo%253D;notif_3_1428947894956.pdf;"2015-04-13 13:58:39";"2015-04-24 14:50:50";"Notificación al Oferente";adjudicacion;39;
Vi8tiyGZNU4%253D;notif_2_1428947816642.pdf;"2015-04-13 13:57:13";"2015-04-24 14:50:50";"Notificación al Oferente";adjudicacion;39;
64Xq94uSdh0%253D;notif_1_1428947265579.pdf;"2015-04-13 13:50:55";"2015-04-24 14:50:50";"Notificación al Oferente";adjudicacion;39;
8U63UPkmgqc%253D;contrato_suscrito_1430307020496.pdf;"2015-04-29 07:31:07";"2015-04-29 17:28:34";"Orden de Compra o Contrato";contrato;123;
ltEamNh1JUo%253D;resol_adjud_1428947319979.pdf;"2015-04-13 13:50:55";"2015-04-24 14:50:50";"Resolución de Adjudicación";adjudicacion;37;
