id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkMxAzlibSAnM46281y3tspt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0002067;12097951;140709432;133812112;PYG;Guaraníes;2018-02-23;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkP9knx5H2XB4GxVsisWPOkU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0002020;12097951;90195918;85774678;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkNc7J4gcwFZVQ9DoBfIWUU2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0002050;12097951;89415864;85032860;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkMf5s4gVCRgcfS4xG3KF4oD;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001967;12097951;99092280;94234956;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkP1CjfTcTWq25keC8sPnv15;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001931;12097951;67162248;63870077;PYG;Guaraníes;2017-07-10;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkNgWe8Tra7NLKtNq7nVTJWs;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001910;12097951;110310741;104903509;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkPfyakdJxfYjfrpzY85oNdm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001781;11796786;79038336;75164020;PYG;Guaraníes;2017-04-11;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkNw8CPL259R%2FVnVlPTBgnBt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001797;11796786;126449776;120251438;PYG;Guaraníes;2017-04-11;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkPb1pb9oCSf5D%2BcXkkMhOVd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001858;11796786;104864547;99724278;PYG;Guaraníes;2017-04-11;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkNNNCs24gI9F9G%2FMRDnUSxg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001687;11796786;125899779;119728401;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkNkkYLgz5zFH7Q0BhuXvLrG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001487;11598838;89990535;85579362;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkOQ7F3MMQW7C6LQEfUEZDNI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001536;11598838;105857877;100668916;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkN%2FVOf6gPx%2BH%2FWF5O9GpWWa;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001586;11598838;131870714;125406652;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkNYgDHjyzbS5BNYrQLabSnO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001640;11598838;99379281;94507889;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkM6mgA0sJOBvfFIxCkUZpJJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001339;11548846;48331484;45962363;PYG;Guaraníes;2016-09-21;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkO%2B0Uo7MtzuzariKW1cmbLG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001340;11548846;151065902;143660926;PYG;Guaraníes;2016-09-21;
U2w%2BIClW%2FXwO3IDy5sG9RRy0U0qoRw0m8xEMKcDB%2BkP7TpQQRXPx2lViSBiJInQn;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";001-001-0001412;11598838;108392870;103079652;PYG;Guaraníes;2016-09-21;
