id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxRuKiHH9EOmMJitKocZ6rc8xEMKcDB%2BkP%2BPRL%2FYYeLsfyyg%2F9yRP8q;camara-senadores;297;"Honorable Cámara de Senadores";403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";001-001-0004203;;1543500;1452504;PYG;Guaraníes;2022-11-22;161716
xcO93yh67AxRuKiHH9EOmMJitKocZ6rc8xEMKcDB%2BkNS%2Bq8nThPx9vyyg%2F9yRP8q;camara-senadores;297;"Honorable Cámara de Senadores";403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";001-001-0004221;;1543500;1452504;PYG;Guaraníes;2022-11-22;161716
xcO93yh67AxRuKiHH9EOmMJitKocZ6rc8xEMKcDB%2BkMHXI6j%2FIn%2FY%2BwBCwmKIGfM;camara-senadores;297;"Honorable Cámara de Senadores";403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";001-001-0004168;;1543500;1452504;PYG;Guaraníes;2022-10-24;144876
xcO93yh67AxRuKiHH9EOmMJitKocZ6rc8xEMKcDB%2BkOVa7qLhA8yMuwBCwmKIGfM;camara-senadores;297;"Honorable Cámara de Senadores";403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";001-001-0004169;;1543500;1452504;PYG;Guaraníes;2022-10-24;144876
xcO93yh67AxRuKiHH9EOmMJitKocZ6rc8xEMKcDB%2BkMzcsMBMHOjhS6rydhIdetf;camara-senadores;297;"Honorable Cámara de Senadores";403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";001-001-0004086;;1543500;1452504;PYG;Guaraníes;2022-09-23;123831
xcO93yh67AxRuKiHH9EOmMJitKocZ6rc8xEMKcDB%2BkNtIzi6pR6woC6rydhIdetf;camara-senadores;297;"Honorable Cámara de Senadores";403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";001-001-0004098;;1543500;1452504;PYG;Guaraníes;2022-09-23;123831
xcO93yh67AxRuKiHH9EOmMJitKocZ6rc8xEMKcDB%2BkN5OqJHenr%2BEC6rydhIdetf;camara-senadores;297;"Honorable Cámara de Senadores";403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";001-001-0004144;;1543500;1494388;PYG;Guaraníes;2022-09-23;123831
xcO93yh67AxRuKiHH9EOmMJitKocZ6rc8xEMKcDB%2BkMmcLbdypTcUC%2FwTfzIU5D1;camara-senadores;297;"Honorable Cámara de Senadores";403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";001-001-0003950;;9475000;8916405;PYG;Guaraníes;2022-08-18;105858
xcO93yh67AxRuKiHH9EOmMJitKocZ6rc8xEMKcDB%2BkN3QoJKYjldQS%2FwTfzIU5D1;camara-senadores;297;"Honorable Cámara de Senadores";403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";001-001-0003969;;1543500;1494388;PYG;Guaraníes;2022-08-18;105858
xcO93yh67AxRuKiHH9EOmMJitKocZ6rc8xEMKcDB%2BkN81T%2BfoqajsC%2FwTfzIU5D1;camara-senadores;297;"Honorable Cámara de Senadores";403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";001-001-0004053;;1543500;1452504;PYG;Guaraníes;2022-08-18;105858
xcO93yh67AxRuKiHH9EOmMJitKocZ6rc8xEMKcDB%2BkOzzcFVFxZdjC%2FwTfzIU5D1;camara-senadores;297;"Honorable Cámara de Senadores";403558;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";001-001-0004071;;1543500;1452504;PYG;Guaraníes;2022-08-18;105858
