id;slug;razon_social;ruc;_sipe
120706;a-x-sociedad-anonima;"A * X SOCIEDAD ANÓNIMA";80048197-6;1
120710;aycom-s-r-l;"AYCOM S.R.L.";80023045-0;1
120707;bios-group-srl;"BIOS GROUP SRL";80025189-0;1
120708;data-lab-sa;"DATA LAB SA";80030218-4;1
120703;nidia-cristina-biscotti-nunez;"NIDIA CRISTINA BISCOTTI NUÑEZ";3328438-5;1
120711;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
120704;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
120712;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
120705;servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;1
120709;weldon-sa;"WELDON SA";80026421-5;1
