id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkPwTPFJcBuUgrNPfWeSNR0O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0006746;;13334844;12560452;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkOyb76jBSwyZj9pozMkaWEN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0006747;;13334844;12560452;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkMjMTF4r2DVVhT2Gx%2BXxeFB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0006527;;13334844;12560452;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkMHY0kVoLKV3NFtdrCjR%2FZa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0006316;;13334844;12560452;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkNgdi2UZ0TKECaauJb2vvlI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0006322;;13334844;12560452;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkP7Sjr3qNYe9oZ5YybNbrjJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0006098;;13334844;12560452;PYG;Guaraníes;2021-10-25;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkPX3D4ruWEHKJvLtrLGxvEu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0006114;;13334844;12560452;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkOuLuIENW%2FeIbRb45LCtIRu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005948;;13334844;12560452;PYG;Guaraníes;2021-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkOQ8hkGqrV4OZ%2FQGjz0pc9E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005822;;13334844;12560452;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkO8B3eKXmYrVa6Ntm5Rb81a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";001-001-0005864;;13334844;12560452;PYG;Guaraníes;2021-07-09;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkOqYhLad6irsXIVaurtPRSf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005699;;13334844;12560452;PYG;Guaraníes;2021-07-05;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkMKGBuePoXTBKNP23rO6JGI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005620;;13334844;12560452;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkP6vKwigyoamFGhSJSBqumV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005585;;13334844;12560452;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkM7XkXaofyq%2FI3NWznqms6C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005572;;13334844;12560452;PYG;Guaraníes;2021-04-13;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkMS%2B6Dk97Gwf6vg4EYGS%2FTp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005484;;13334844;12560452;PYG;Guaraníes;2021-01-07;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkMyPTRn3C0ZSE3uePuHtbc0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005432;;13334844;12560452;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkNDDiz9nS8MxjkhsWXodxqS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005341;;13334844;12560452;PYG;Guaraníes;2020-12-11;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkPkIgw9PowjVgz0HP2h3PSi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005261;;13334844;12560452;PYG;Guaraníes;2020-11-16;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkPS9%2Fr6xEuB2gKYL2WclGWw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005153;;13334844;12560452;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkO1G00Cv2twYuntQuxmeU%2BU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005067;;6664658;6277624;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkNR4BGlb%2BgCQhlP5MTvl84f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0005068;;6670186;6282830;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkMF%2Bk5JjmbbK%2B4ccV9bIHrf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004969;;6664658;6277624;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkOzbYexqYSGXTFrcKRtzZmB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004970;;6670186;6282830;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkPqY1JgsMPWCZJgv3CGDrhU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004933;;6664658;6277624;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkMUSlyx36bDgTdPwkC3CC4V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004935;;6670186;6282830;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkP0srSbGtmKzLgdoA7RxPjJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004931;;6664658;6277624;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkNkrbxJ0ARM1%2BP1oVC2ML5e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004932;;6670186;6282830;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkOVs%2Bh%2BSFaXMnMg475iJLuN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004934;;6664658;6277624;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkM9a%2Brcike0dIAFIdbnhgd%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004936;;6670186;6282830;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkM3%2FoIU1Y7vJ%2FOerhxN0yj8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004732;;6670186;6282830;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkPC59%2Fv8%2Fc49EIK7ia9YWn4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004733;;6664658;6277624;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkO0sSORLScFqTGYwPdxGeIg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004734;;6670186;6282830;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkPmUubaeLwyjQAdh05AQ871;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004735;;6664658;6277624;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkPAowu9zNNfqnav%2BBcD9H8e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004367;;6670186;6282830;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkPnVI11t5YJDn8sAKdyqc0W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004368;;6664658;6277624;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkMfBnRTcbv5Itmx0JseB2mE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004166;;6664658;6277624;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkMET2fUl0D1v8p6T%2BhbHxZs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004167;;6670186;6282830;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkN689ImA8jl6I6yRz8fP%2Fu%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004035;;6670186;6282830;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkM4DtigSEzghOCj%2F%2FJsEUY0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004036;;6664658;6277624;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkOeYYtO9IjUBN%2BNkbSKIJ5C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004037;;6670186;6282830;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkNqFB2ppV2XL8kvgLwEc1AL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004038;;6664658;6277624;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkNzVRvifSX%2BbdMmErzV8gLM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004116;;6670186;6282830;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkPL1thhbBAtbFjOGU71Jo71;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004117;;6664658;6277624;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkPoVWDSmBUYJ0o1oxioIcYn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004118;;6670186;6282830;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkMj0Pfvoz5GRbjYIJFc3ZFQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0004119;;6664658;6277624;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkMJQX6RKsITfO2kptDRwnmR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0003954;;6670186;6282830;PYG;Guaraníes;2019-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcRph2D2THqjB8xEMKcDB%2BkOItHoN%2FQnOUpJ8FEkKM%2Bub;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-001-0003994;;6220340;5859107;PYG;Guaraníes;2019-10-22;
