id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JGB1NsuWslQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1.2
WVO%2B2euU1h8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";72
1Scgy1z5Kks%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
pdjZYr6BQ8s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1.134
ppy%2FadiZvhc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4.3
lizhoOAMmW4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";36.4
qawBhr%2FKNJY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";158
E4on3Bk7ZPs%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";79
p6K5pG7RzF4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";72
C%2Bff5RXsffY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";158
