slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193390-eco-rural-srl-3;CD-12008-10-0967;"2010-04-27 16:24:41.414698";193390;"ADQUISICION DE PINTURAS, COLORANTES E INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792000;PYG;Guaraníes;;"2010-04-27 16:24:41"
197701-eco-rural-srl-4;CD-12008-10-1155;"2010-04-30 09:22:23.386044";197701;"ADQUISICION DE ARTICULOS DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1163455;PYG;Guaraníes;;"2010-04-30 09:22:23"
184976-eco-rural-srl-4;CO-30185-10-1318;"2010-05-04 11:46:10.588611";184976;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19383766;PYG;Guaraníes;;"2010-05-04 11:46:11"
193144-eco-rural-srl-5;CD-12008-10-1709;"2010-05-12 15:32:33.644218";193144;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6251044;PYG;Guaraníes;;"2010-05-12 15:32:34"
192166-eco-rural-srl-5;CD-12008-10-1725;"2010-05-13 08:49:08.175023";192166;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24797400;PYG;Guaraníes;;"2010-05-13 08:49:08"
197330-eco-rural-srl-3;CD-12008-10-2244;"2010-05-24 14:35:20.471535";197330;"Adquisición de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2952050;PYG;Guaraníes;;"2010-05-24 14:35:20"
197144-eco-rural-srl-13;CD-12008-10-2265;"2010-05-24 16:20:28.976365";197144;"Adquisición de Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4971300;PYG;Guaraníes;;"2010-05-24 16:20:29"
196340-eco-rural-srl-1;CD-12008-10-2391;"2010-05-26 09:22:57.645719";196340;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4999731;PYG;Guaraníes;;"2010-05-26 09:22:58"
193140-eco-rural-srl-1;CD-12008-10-2417;"2010-05-26 11:29:16.561466";193140;"ADQUISICION DE MATERIALES ELECTRICOS y FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23898720;PYG;Guaraníes;;"2010-05-26 11:29:17"
198490-eco-rural-srl-1;CD-12008-10-2603;"2010-05-28 08:08:17.515398";198490;"Adquisicion de Utiles y materiales eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22518240;PYG;Guaraníes;;"2010-05-28 08:08:18"
