id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
40KCPKErN7E%253D;cco_0.530620060861111.pdf;"2010-03-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
1cUu5WNmzs0%253D;cco_0.549204884562641.pdf;"2010-03-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
mzfDPtEA6S4%253D;cco_0.690792716573924.pdf;"2010-03-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
xMQtOFMfLJQ%253D;cco_0.983747601043433.pdf;"2010-03-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Evq9IkRTxPk%253D;cco_0.409719398245215.pdf;"2010-03-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
jceH%252BIu0tm4%253D;cco_0.858630887698382.pdf;"2010-03-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RFVXfB9bxWM%253D;cco_0.136686622630805.pdf;"2010-03-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
AVpPzli%252FRf0%253D;cco_0.737553143873811.pdf;"2010-03-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
EtjMVUfxJ4c%253D;cco_0.0342864594422281.pdf;"2010-03-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
bxNIDXX4XaE%253D;cco_0.543178090360016.pdf;"2010-03-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
