id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HjE67S%252BY3o8%253D;pdf_acta_apertura_de_sobres_1638386534019.pdf;"2021-12-01 16:22:27";"2021-12-03 07:37:47";"Acta de Apertura";adjudicacion;35;
KSVKyYSU5Ow%253D;pdf_acta_apertura_de_sobres_1638282112176.pdf;"2021-11-30 11:23:21";"2021-12-03 07:37:47";"Acta de Apertura";adjudicacion;35;
H8sQrfInYfw%253D;pdf_acta_apertura_de_sobres_1637766520420.pdf;"2021-11-24 12:09:04";"2021-12-03 07:37:47";"Acta de Apertura";adjudicacion;35;
keYHNa9Lbn0%253D;pdf_cuadro_comparativo_1638386528023.pdf;"2021-12-01 16:22:27";"2021-12-03 07:37:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RhS6xNSzc38%253D;pdf_cuadro_comparativo_1638282124493.pdf;"2021-11-30 11:23:21";"2021-12-03 07:37:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UEdRqEA3dAg%253D;pdf_cuadro_comparativo_1637766514387.pdf;"2021-11-24 12:09:04";"2021-12-03 07:37:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m4KAR2HiZNI%253D;pdf_informecomite_1638386529398.pdf;"2021-12-01 16:22:27";"2021-12-03 07:37:47";"Informe de Evaluación";adjudicacion;36;
fUPcHIo9dtc%253D;pdf_informecomite_1638282142137.pdf;"2021-11-30 11:23:21";"2021-12-03 07:37:47";"Informe de Evaluación";adjudicacion;36;
VE4EpgCSfvw%253D;pdf_informecomite_1637766520218.pdf;"2021-11-24 12:09:04";"2021-12-03 07:37:47";"Informe de Evaluación";adjudicacion;36;
ZGgr9%252FG02RY%253D;ddjj_de_responsabilidad_1639057548525.pdf;"2021-12-09 10:48:43";"2021-12-09 17:47:26";"Nota de Aclaración";contrato;220;
