id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zLferUwvONluFg9KbdVFglYy3eBEAFL6J%2BhbHGnjl8a8jPOi32dy7H;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000059;;735000;735000;PYG;Guaraníes;2011-12-22;124604
w91ksD1409zLferUwvONluFg9KbdVFglYy3eBEAFL6Ib%2BA39gK6Y3u5pvOzaNJ2u;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000055;;2205000;2205000;PYG;Guaraníes;2011-11-24;106555
w91ksD1409zLferUwvONluFg9KbdVFglYy3eBEAFL6K2p2W6T1W%2FJiFvxqW%2B1j4T;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000052;;735000;735000;PYG;Guaraníes;2011-09-22;79431
w91ksD1409zLferUwvONluFg9KbdVFglYy3eBEAFL6Jv6Gwvbw1oByFvxqW%2B1j4T;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000054;;735000;735000;PYG;Guaraníes;2011-09-22;79431
w91ksD1409zLferUwvONluFg9KbdVFglYy3eBEAFL6KQeivNNs5p5BgvSGJv7ug%2B;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000051;;735000;735000;PYG;Guaraníes;2011-08-02;59583
w91ksD1409zLferUwvONluFg9KbdVFglYy3eBEAFL6L6eNy0kUamR8jS6mifBC9Z;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000017;;735000;735000;PYG;Guaraníes;2011-06-23;44693
w91ksD1409zLferUwvONluFg9KbdVFglYy3eBEAFL6JmVbcNk6pugcjS6mifBC9Z;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000018;;735000;735000;PYG;Guaraníes;2011-06-23;44693
w91ksD1409zLferUwvONluFg9KbdVFglYy3eBEAFL6KBra5RtU7pp8jS6mifBC9Z;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000020;;735000;735000;PYG;Guaraníes;2011-06-23;44693
w91ksD1409zLferUwvONluFg9KbdVFglYy3eBEAFL6Kf2zyZ4ZpdHsjS6mifBC9Z;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000021;;735000;735000;PYG;Guaraníes;2011-06-23;44693
w91ksD1409zLferUwvONluFg9KbdVFglYy3eBEAFL6LCzTBsIof05MjS6mifBC9Z;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000022;;735000;735000;PYG;Guaraníes;2011-06-23;44693
