id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9bRhuYh4ULM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
QNuvTPXSThc%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
EOZZOh82Pr0%3D;45121504;"Camaras digitales";"Camaras digitales";1
cV9B9rb3TnE%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
F69A5qJAvTs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
LN2MumVOvvY%3D;56101703;Escritorios;Escritorios;1
vFIJem%2Bi2jE%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
BcvHpFFv908%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
P0TFFVxj4uA%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
351fikQfwiY%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
eNw%2Bi05jSeE%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
KWeXPpstVCI%3D;56101504;Sillas;Sillas;1
caOr8BkHzqM%3D;23101506;Trituradoras;Trituradoras;1
Qb%2BraVZCGHM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
