id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iqRRWEbEP70%253D;acta_de_apertura_1568214381816.pdf;"2019-09-11 11:06:41";"2019-09-26 21:38:19";"Acta de Apertura";adjudicacion;35;
PDzTq4%252Bnqa0%253D;cco_1568214373733.pdf;"2019-09-11 11:06:41";"2019-09-26 21:38:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QAbRl9r9EWc%253D;informe_complementario_1569424262580.pdf;"2019-09-25 11:11:24";"2019-09-26 21:38:19";"Informe de Evaluación";adjudicacion;36;
MqhjQhwsUPU%253D;dictamen_del_comite_1568214362203.pdf;"2019-09-11 11:06:41";"2019-09-26 21:38:19";"Informe de Evaluación";adjudicacion;36;
QU5NMj7WJXI%253D;18639_res_adj_1569548288816.pdf;"2019-09-26 21:38:20";;"Nota de Observacion";adjudicacion;366;
ZThjZSQqy14%253D;notificaciones_1569424280931.pdf;"2019-09-25 11:11:24";"2019-09-26 21:38:19";"Notificación al Oferente";adjudicacion;39;
fn0wt2cgHHA%253D;notificaciones_1568214397779.pdf;"2019-09-11 11:06:41";"2019-09-26 21:38:19";"Notificación al Oferente";adjudicacion;39;
wQrLp3gQ0ac%253D;contrato_roland_1570705549508.pdf;"2019-10-10 08:06:19";"2019-10-15 18:09:30";"Orden de Compra o Contrato";contrato;123;
wR%252BIMiQuP58%253D;resolucion_de_rectificacion_1569424269887.pdf;"2019-09-25 11:11:24";"2019-09-26 21:38:19";"Resolución de Adjudicación";adjudicacion;37;
7B0aZX%252Bhqgo%253D;resolucion_de_adjudicacion_1568214388546.pdf;"2019-09-11 11:06:41";"2019-09-26 21:38:19";"Resolución de Adjudicación";adjudicacion;37;
