slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
347868-construccion-palacete-municipal-1;347868;"Construcciòn del Palacete Municipal";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-30 16:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3107821508
349890-construccion-1-bloque-3-aulas-esc-bas-n-1245-tomasa-bogado-1;349890;"CONSTRUCCIÓN DE 1 BLOQUE DE 3 AULAS EN LA ESC. BAS. N° 1245 TOMASA BOGADO";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-09 07:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258290530
345345-construccion-cercado-perimetral-reparacion-sanitario-instituciones-educativas-san-sa-1;345345;"Construcción de cercado perimetral y reparación de sanitario en instituciones educativas de San Salvador - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-09 07:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95636970
345808-construccion-pavimento-tipo-empedrado-distrito-paso-yobai-1;345808;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE PASO YOBAÍ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-13 17:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753590000
349700-construccion-ciclovia-perimetral-plaza-ex-ferrocarril-ciudad-san-salvador-1;349700;"CONSTRUCCIÓN DE CICLOVIA PERIMETRAL DE LA PLAZA EX FERROCARRIL DE LA CIUDAD DE SAN SALVADOR";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-14 17:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;497500000
350859-construccion-aula-colegio-nacional-yby-hati-1;350859;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL YBY HATI";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107741200
343073-construccion-aulas-espacio-comedor-cercado-perimetral-refaccion-sanitarios-fonacide-1;343073;"""Construcción de aulas, espacio para comedor y cercado perimetral y refacción de sanitarios - Fonacide"" ";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-04 09:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552951236
346842-construccion-empedrado-1;346842;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-14 08:21:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;733923500
353910-construccion-mantenimiento-escuela-basica-n-56-antonio-bosch-1;353910;"CONSTRUCCIÓN Y MANTENIMIENTO EN LA ESCUELA BASICA N º 56 ANTONIO BOSCH";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-22 09:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753387230
353911-construccion-mantenimiento-colegio-nacional-delfin-chamorro-1;353911;"CONSTRUCCIÓN Y MANTENIMIENTO COLEGIO NACIONAL DELFIN CHAMORRO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-22 09:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141523280
353912-construccion-escuela-colegio-maedy-ritte-hoeckle-1;353912;"CONSTRUCCIÓN EN LA ESCUELA Y COLEGIO MAEDY RITTE DE HOECKLE";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-22 09:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246924465
356830-construccion-empedrado-ciudad-villarrica-1;356830;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-18 18:13:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379709250
365090-construccion-nueva-sede-junta-municipal-1;365090;"CONSTRUCCIÓN DE NUEVA SEDE PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-03 08:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;275105161.9
367478-construccion-aula-preescolar-escuela-basica-n-3307-federico-nill-1;367478;"Construcción Aula Preescolar Escuela Basíca N° 3307 Federico Nill";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-08 08:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
369687-construccion-tinglado-graderias-pista-multiuso-polideportivo-departamental-1;369687;"CONSTRUCCIÓN DE TINGLADO Y GRADERÍAS EN LA PISTA MULTIUSO DEL POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-19 18:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842308000
