slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349890-stilver-luis-dominguez-martinez-1;CO-30085-18-159826;"2018-08-23 14:39:29.355";349890;"CONSTRUCCIÓN DE 1 BLOQUE DE 3 AULAS EN LA ESC. BAS. N° 1245 TOMASA BOGADO";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220606293;PYG;Guaraníes;;"2018-08-09 07:55:50"
345345-stilver-luis-dominguez-martinez-1;CD-30060-18-162555;"2018-10-30 07:50:27.478";345345;"Construcción de cercado perimetral y reparación de sanitario en instituciones educativas de San Salvador - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114764482;PYG;Guaraníes;;"2018-08-09 07:57:20"
345808-stilver-luis-dominguez-martinez-1;CO-22004-18-160296;"2018-09-03 11:53:44.31";345808;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE PASO YOBAÍ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636783550;PYG;Guaraníes;;"2018-08-13 17:36:02"
350859-stilver-luis-dominguez-martinez-1;CD-30091-18-160322;"2018-09-03 14:18:22.183";350859;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL YBY HATI";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81883312;PYG;Guaraníes;;"2018-08-30 07:46:26"
353911-stilver-luis-dominguez-martinez-1;CD-30232-19-169545;"2019-03-27 14:05:12.266";353911;"CONSTRUCCIÓN Y MANTENIMIENTO COLEGIO NACIONAL DELFIN CHAMORRO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100011929;PYG;Guaraníes;;"2019-03-22 09:10:49"
365090-stilver-luis-dominguez-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";365090;"CONSTRUCCIÓN DE NUEVA SEDE PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245669469;PYG;Guaraníes;;"2019-09-03 08:36:00"
367478-stilver-luis-dominguez-martinez-1;CD-30065-20-186151;"2020-01-15 14:19:00.979";367478;"Construcción Aula Preescolar Escuela Basíca N° 3307 Federico Nill";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139580700;PYG;Guaraníes;;"2019-11-08 08:27:36"
371746-stilver-luis-dominguez-martinez-1;CO-22015-19-183853;"2019-12-17 16:49:15.734";371746;"PAVIMENTO DE Hº MASA CALLE EEUU HASTA MONUMENTO AL HACHERO DEL DISTRITO DE PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532292984;PYG;Guaraníes;;"2019-12-04 17:55:16"
371441-stilver-luis-dominguez-martinez-1;CO-22015-19-185583;"2019-12-23 17:45:19.032";371441;"REPARACIÓN DE AULAS Y CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297417752;PYG;Guaraníes;;"2019-12-13 11:03:37"
374861-stilver-luis-dominguez-martinez-1;CD-30031-20-187587;"2020-04-02 13:16:08.559";374861;"Reparaciones varias en el Colegio Nacional Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21813498;PYG;Guaraníes;;"2020-03-09 09:12:39"
374862-stilver-luis-dominguez-martinez-1;CD-30031-20-187586;"2020-04-02 13:15:03.489";374862;"Reparaciones varias - Escuela Básica N° 1012 - Cesar Barrientos - Cñía. Valle'í";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43191421;PYG;Guaraníes;;"2020-03-09 09:25:59"
374863-stilver-luis-dominguez-martinez-1;CD-30031-20-187585;"2020-04-02 13:10:38.117";374863;"Reparaciones varias - Escuela Básica N° 1011 - José Audifacio Ojeda Peralta - Cñía. Capellanía";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26529086;PYG;Guaraníes;;"2020-03-09 11:07:08"
