id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KmQIP7wVEdo%253D;acta010_1637427083433.pdf;"2021-11-20 13:57:49";"2021-12-15 07:45:49";"Acta de Apertura";adjudicacion;35;
nHVbsFFheTM%253D;cco_10_const_empedrado_402394_2_1637427153429.pdf;"2021-11-20 13:57:49";"2021-12-15 07:45:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ELTjz8WYvbM%253D;dictamen10_id_402394_actualizado_1638445156170.pdf;"2021-12-02 08:46:43";"2021-12-15 07:45:49";"Informe de Evaluación";adjudicacion;36;
zN48DbPa3UY%253D;informe_de_evaluacion_010_id_402394_1637427114367.pdf;"2021-11-20 13:57:49";"2021-12-15 07:45:49";"Informe de Evaluación";adjudicacion;36;
hududg6FkZs%253D;21529_402394_1638785510477.pdf;"2021-12-06 07:11:52";"2021-12-15 07:45:49";"Nota de Retención Adjudicación";adjudicacion;131;
gTsATZcxIT0%253D;20150_402394_1637697778724.pdf;"2021-11-23 17:03:00";"2021-12-15 07:45:49";"Nota de Retención Adjudicación";adjudicacion;131;
%252Fh7chwK5Cg0%253D;notif_adj_cd_10_1637427464872.zip;"2021-11-20 13:57:49";"2021-12-15 07:45:49";"Notificación al Oferente";adjudicacion;39;
XOezxlpPKlI%253D;contrato_esc__402394_1639668378525.pdf;"2021-12-16 12:26:22";"2021-12-20 08:21:24";"Orden de Compra o Contrato";contrato;123;
Qi5ugytvYmc%253D;resolucion_10_id402394_actualizado_1639168592133.pdf;"2021-12-10 17:36:45";"2021-12-15 07:45:49";"Resolución de Adjudicación";adjudicacion;37;
fZTsb2sMbMI%253D;resolucion_de_adjudicacion_1638825551989.pdf;"2021-12-06 18:19:15";"2021-12-15 07:45:49";"Resolución de Adjudicación";adjudicacion;37;
