id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QbMXW4SzPgU%253D;adj__fada_pharma_1409941828514.pdf;"2014-09-05 14:30:34";"2014-09-24 09:29:18";"Acta de Apertura";adjudicacion;35;
fFIac77lPDI%253D;acta_049_14_lpn_sbe_32_14_1409941708681.pdf;"2014-09-05 14:29:28";"2014-09-24 09:29:18";"Acta de Apertura";adjudicacion;35;
QlD0xL5mYqE%253D;no_adj__varias_empresas_1409941822558.pdf;"2014-09-05 14:30:34";"2014-09-24 09:29:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nKaeaxiDKLY%253D;cco_lpn_32_14_1409941748370.pdf;"2014-09-05 14:29:28";"2014-09-24 09:29:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4v6MJEoSRpE%253D;lpn_32_14_2__complementario_1409941849480.pdf;"2014-09-05 14:31:30";"2014-09-24 09:29:18";"Informe de Evaluación";adjudicacion;36;
SE6kkfe%252Fzmo%253D;lpn_32_14_1__complementario_1409941791240.pdf;"2014-09-05 14:30:34";"2014-09-24 09:29:18";"Informe de Evaluación";adjudicacion;36;
XIpHeqqRj90%253D;lpn_32_14_1409941726269.pdf;"2014-09-05 14:29:28";"2014-09-24 09:29:18";"Informe de Evaluación";adjudicacion;36;
8CdLOeBWx%252Fo%253D;notificacion_lpn_32_14_275011_1419340885038.pdf;"2014-12-23 10:21:33";"2014-12-23 10:24:03";"Notificación al Oferente";adjudicacion;39;
XyBYPUtqP6c%253D;quimfa_y_vicente_1411484049898.pdf;"2014-09-23 10:54:15";"2014-09-24 09:29:18";"Notificación al Oferente";adjudicacion;39;
vgXfjjqu1I4%253D;adjudicado_varias_empresas_1409941813073.pdf;"2014-09-05 14:30:34";"2014-09-24 09:29:18";"Notificación al Oferente";adjudicacion;39;
