id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uWypW7fbNC0%253D;nota_de_contestacion_unidades_moviles_1638296899355_1638381763898.pdf;"2021-12-01 15:02:47";"2021-12-01 15:03:48";"Acta de Apertura";adjudicacion;35;
N6UYoGJ4Nfs%253D;acta_de_apertura_1637798227190.pdf;"2021-11-24 20:57:32";"2021-12-01 15:03:48";"Acta de Apertura";adjudicacion;35;
%252FfnrCIpT7Xw%253D;panilla_comparativa_1637798246116.pdf;"2021-11-24 20:57:32";"2021-12-01 15:03:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jXLs7g2dYNM%253D;informe_comite_1637798232000.pdf;"2021-11-24 20:57:32";"2021-12-01 15:03:48";"Informe de Evaluación";adjudicacion;36;
Nk0l0B2zZvE%253D;anexo_b_02_17_y_autorizacion_een_1648130373166.pdf;"2022-03-24 10:59:39";"2022-03-29 13:18:12";"Nota de Aclaración";contrato;220;
r%252B3%252BXUaSVrU%253D;21187_403709_1638381825537.pdf;"2021-12-01 15:03:48";;"Nota de Observacion";adjudicacion;366;
c5c1MbfGwYc%253D;20594_403709_1637956179706.pdf;"2021-11-26 16:49:42";"2021-12-01 15:03:48";"Nota de Retención Adjudicación";adjudicacion;131;
phfec9lhTZU%253D;notificaciones_1637798250842.pdf;"2021-11-24 20:57:32";"2021-12-01 15:03:48";"Notificación al Oferente";adjudicacion;39;
kV76qewKiFY%253D;contrato_condor_saci_1648129548854.pdf;"2022-03-24 10:50:35";"2022-03-29 13:18:12";"Orden de Compra o Contrato";contrato;123;
VwGDBoJMuhc%253D;resolucion_1637798237946.pdf;"2021-11-24 20:57:32";"2021-12-01 15:03:48";"Resolución de Adjudicación";adjudicacion;37;
