id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MdhQiIyzeyM%253D;acta_1412874251823.pdf;"2014-10-09 14:14:15";"2014-10-15 14:17:46";"Acta de Apertura";adjudicacion;35;
6zRsIKFfDOc%253D;acta_1411061717813.pdf;"2014-09-18 13:58:24";"2014-10-15 14:17:46";"Acta de Apertura";adjudicacion;35;
JaYTxTNCbro%253D;compa_1412874001352.pdf;"2014-10-09 14:00:04";"2014-10-15 14:17:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X1V%252BQisLaTI%253D;compa_1411062858647.pdf;"2014-09-18 13:58:24";"2014-10-15 14:17:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hSd%252B7D2cm0w%253D;eva_1412875981952.pdf;"2014-10-09 14:33:09";"2014-10-15 14:17:46";"Informe de Evaluación";adjudicacion;36;
GVIkR%252FtwoAE%253D;eva_1411062331188.pdf;"2014-09-18 13:58:24";"2014-10-15 14:17:46";"Informe de Evaluación";adjudicacion;36;
VLy6%252BclQpbc%253D;noti_1412873761754.pdf;"2014-10-09 13:56:41";"2014-10-15 14:17:46";"Notificación al Oferente";adjudicacion;39;
HEIXrD1Klic%253D;noti_1411063085896.pdf;"2014-09-18 13:58:24";"2014-10-15 14:17:46";"Notificación al Oferente";adjudicacion;39;
wmX7ZHtedhA%253D;cont3guain_1414493910257.pdf;"2014-10-28 07:58:38";"2014-10-29 16:35:06";"Orden de Compra o Contrato";contrato;123;
dif93K0eRnw%253D;reso_1412873650902.pdf;"2014-10-09 13:54:16";"2014-10-15 14:17:46";"Resolución de Adjudicación";adjudicacion;37;
