slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
397345-adquisicion-mulching-malla-media-sombra-cinta-goteo-film-plastico-proyecto-resiproaf-1;397345;"ADQUISICIÓN DE MULCHING, MALLA MEDIA SOMBRA, CINTA DE GOTEO Y FILM PLÁSTICO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-10-04 08:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5852100000
398031-adquisicion-fertilizantes-organicos-cal-agricola-proyecto-resiproaf-1;398031;"ADQUISICIÓN DE FERTILIZANTES ORGÁNICOS Y CAL AGRÍCOLA PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 07:29:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4620000000
412241-adquisicion-malla-media-sombra-mulching-film-invernadero-cinta-goteo-conexiones-plas-1;412241;"ADQUISICIÓN DE MALLA MEDIA SOMBRA, MULCHING, FILM PARA INVERNADERO, CINTA DE GOTEO Y CONEXIONES PLÁSTICAS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-10-05 09:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3397637375
419795-adquisicion-batidoras-trituradoras-1;419795;"ADQUISICION DE BATIDORAS - TRITURADORAS";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2022-11-16 14:53:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72866666
412234-adquisicion-semillas-plantines-dependencias-mag-1;412234;"ADQUISICIÓN DE SEMILLAS VARIAS Y PLANTINES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 07:32:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7258993804
422651-adq-fertilizantes-quimicos-granulados-petropar-mjt-ad-referendum-1;422651;"ADQ. DE FERTILIZANTES QUIMICOS GRANULADOS PARA PETROPAR MJT - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2023-04-17 08:07:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9126600000
428301-suscripcion-software-asistente-virtual-autogestion-clientes-1;428301;"SUSCRIPCION DE SOFTWARE DE ASISTENTE VIRTUAL PARA AUTOGESTION DE CLIENTES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-05-02 10:21:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
426646-adquisicion-cubiertas-camaras-camisas-vehiculos-institucion-1;426646;"ADQUISICIÓN DE CUBIERTAS, CAMARAS Y CAMISAS PARA VEHICULOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-17 08:42:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122173572
430937-adquisicion-destructor-papel-oficinas-ad-referendum-1;430937;"ADQUISICION DE DESTRUCTOR DE PAPEL PARA OFICINAS-AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-13 13:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8649093
429021-adquisicion-desmalezadoras-accesorios-1;429021;"Adquisicion de Desmalezadoras con Accesorios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-06-21 11:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34766670
425461-adquisicion-tractores-maquinarias-agricolas-mag-ad-referendum-1;425461;"ADQUISICIÓN DE TRACTORES Y MAQUINARIAS AGRÍCOLAS PARA EL MAG - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2023-07-11 08:48:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5400431400
431211-adquisicion-desmalezadoras-mochilas-fumigadoras-motor-1;431211;"ADQUISICION DE DESMALEZADORAS Y MOCHILAS FUMIGADORAS CON MOTOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-19 10:02:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147285219
431730-adquisicion-moto-carga-municipalidad-encarnacion-1;431730;"Adquisición de Moto carga para la municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-21 16:30:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67077999
417322-adquisicion-contenedores-metalicos-5m3-direccion-servicios-urbanos-1;417322;"ADQUISICION DE CONTENEDORES METALICOS DE 5M3 PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-08-12 10:48:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196000000
433259-adquisicion-motocicletas-fiuna-ad-referendum-reprogramacion-presupuestaria-1;433259;"ADQUISICIÓN DE MOTOCICLETAS PARA LA FIUNA AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-10-18 12:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20637520
424406-adquisicion-electrodomesticos-varios-1;424406;"ADQUISICIÓN DE ELECTRODOMESTICOS VARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-10-20 09:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13995332
